"subject","predicate","object"
"http://de.dbpedia.org/resource/Preußische_Agende","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Agendenstreit"
"http://de.dbpedia.org/resource/Agendenstreit","http://www.w3.org/2000/01/rdf-schema#label","Agendenstreit"
"http://de.dbpedia.org/resource/Agendenstreit","http://www.w3.org/2000/01/rdf-schema#comment","Der Agendenstreit war der nach 1821 ausgebrochene Konflikt zwischen einer Anzahl protestierender Pfarrer und Presbyterien einerseits und König Friedrich Wilhelm III. von Preußen und seinen Befürwortern andererseits über dessen für die evangelische Kirche in Preußen neu eingeführte und für verbindlich deklarierte Agende."
"http://de.dbpedia.org/resource/Agendenstreit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q392595"
"http://de.dbpedia.org/resource/Agendenstreit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392595"
"http://de.dbpedia.org/resource/Agendenstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altpreußische_Union"
"http://de.dbpedia.org/resource/Agendenstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theologische_Kontroverse"
"http://de.dbpedia.org/resource/Agendenstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abendmahl"
"http://de.dbpedia.org/resource/Agendenstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierte_Kultur"
"http://de.dbpedia.org/resource/Agendenstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Agendenstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch"
"http://de.dbpedia.org/resource/Agendenstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Agendenstreit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Agendenstreit"
"http://de.dbpedia.org/resource/Agendenstreit","http://dbpedia.org/ontology/wikiPageID",450711
"http://de.dbpedia.org/resource/Agendenstreit","http://dbpedia.org/ontology/wikiPageRevisionID",150955434
"http://de.dbpedia.org/resource/Agendenstreit","http://dbpedia.org/ontology/wikiPageExternalLink","http://lutherisch.de/index.php/evangelischlutherischekircheberlin/unsere-geschichte/evangelisch-lutherische-kirche-preussen"
"http://de.dbpedia.org/resource/Agendenstreit","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=dFsrAAAAYAAJ&dq=dom-kirche%20agende%201822&hl=de&pg=PA1#v=onepage&q=&f=false"
"http://de.dbpedia.org/resource/Agendenstreit","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=MPE8AAAAcAAJ&dq=musik-anhang%20agende&hl=de&pg=PR1#v=onepage&q=&f=false"
"http://de.dbpedia.org/resource/Agendenstreit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Agendenstreit?oldid=150955434"
"http://de.dbpedia.org/resource/Agendenstreit","http://dbpedia.org/ontology/abstract","Der Agendenstreit war der nach 1821 ausgebrochene Konflikt zwischen einer Anzahl protestierender Pfarrer und Presbyterien einerseits und König Friedrich Wilhelm III. von Preußen und seinen Befürwortern andererseits über dessen für die evangelische Kirche in Preußen neu eingeführte und für verbindlich deklarierte Agende."
"http://de.wikipedia.org/wiki/Agendenstreit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Agendenstreit"
