"subject","predicate","object"
"http://de.dbpedia.org/resource/Hexamethylentriperoxiddiamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid"
"http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid","http://www.w3.org/2000/01/rdf-schema#label","Organisches Peroxid"
"http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Peróxidos_orgânicos"
"http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nadtlenki_organiczne"
"http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7353395"
"http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Organisch_peroxide"
"http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Peroxyde_organique"
"http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Perossidi_organici"
"http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Organic_peroxides"
"http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Organické_peroxidy"
"http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ペルオキシド"
"http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7353395"
"http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Peróxidos_orgánicos"
"http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid","http://www.w3.org/2004/02/skos/core#prefLabel","Organisches Peroxid"
"http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Peroxid"
"http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid","http://dbpedia.org/ontology/wikiPageID",5372658
"http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid","http://dbpedia.org/ontology/wikiPageRevisionID",116585521
"http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Organisches_Peroxid?oldid=116585521"
"http://de.dbpedia.org/resource/Dicumylperoxid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid"
"http://de.dbpedia.org/resource/Kategorie:Peroxycarbonsäure","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid"
"http://de.dbpedia.org/resource/Ascaridol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid"
"http://de.dbpedia.org/resource/Artemisinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid"
"http://de.dbpedia.org/resource/Kategorie:Hydroperoxid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid"
"http://de.dbpedia.org/resource/Prostaglandin_H2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid"
"http://de.dbpedia.org/resource/Artemether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid"
"http://de.dbpedia.org/resource/Artemotil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid"
"http://de.dbpedia.org/resource/Artesunat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid"
"http://de.dbpedia.org/resource/Acetonperoxid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid"
"http://de.dbpedia.org/resource/Di-tert-butylperoxid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid"
"http://de.dbpedia.org/resource/Diacylperoxide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid"
"http://de.dbpedia.org/resource/Di-(2-ethylhexyl)-peroxydicarbonat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid"
"http://de.dbpedia.org/resource/Tert-Butylperoxybenzoat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid"
"http://de.dbpedia.org/resource/Dilauroylperoxid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid"
"http://de.dbpedia.org/resource/Arterolan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisches_Peroxid"
