"subject","predicate","object"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://www.w3.org/2000/01/rdf-schema#label","Diskrete Kosinustransformation"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://www.w3.org/2000/01/rdf-schema#comment","Die diskrete Kosinustransformation (englisch discrete cosine transformation, DCT) ist eine Transformation der numerischen Mathematik. Sie wird z. B. für die verlustbehaftete Kompression von Audio- und Bilddaten verwendet. Für Bilddaten wird sie beispielsweise beim Kompressionsverfahren JPEG verwendet, im Bereich der Audiodatenkompression findet eine modifizierte diskrete Kosinustransformation (MDCT) Anwendung, beispielsweise im Rahmen des MP3-Formats. Die Diskrete Kosinustransformation wurde 1974 von N. Ahmed et al. erstmals beschrieben."
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Transformée_en_cosinus_discrète"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이산_코사인_변환"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trasformata_discreta_del_coseno"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/離散コサイン変換"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dyskretna_transformacja_kosinusowa"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transformada_de_coseno_discreta"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Transformada_discreta_de_cosseno"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diskrétní_kosinová_transformace"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Discrete_cosinustransformatie"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kosinuaren_transformatu_diskretu"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9z9"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discrete_cosine_transform"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2877"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DCT-symmetries.svg"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://purl.org/dc/elements/1.1/publisher","Springer Verlag"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://purl.org/dc/elements/1.1/publisher","Academic Press"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskrete_Transformation"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Signalverarbeitung"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numerische_Mathematik"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Diskrete_Kosinustransformation"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://dbpedia.org/ontology/wikiPageID",122296
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://dbpedia.org/ontology/wikiPageRevisionID",158318444
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://dbpedia.org/ontology/wikiPageExternalLink","http://taramath.de/tools/cosine"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://de.dbpedia.org/property/autor","Philipp W.Besslich, Tian Lu"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://de.dbpedia.org/property/autor","Vladimir Britanak, Patrick C. Yip, K. R. Rao"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://de.dbpedia.org/property/jahr",1990
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Diskrete_Kosinustransformation?oldid=158318444"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://dbpedia.org/ontology/abstract","Die diskrete Kosinustransformation (englisch discrete cosine transformation, DCT) ist eine Transformation der numerischen Mathematik. Sie wird z. B. für die verlustbehaftete Kompression von Audio- und Bilddaten verwendet. Für Bilddaten wird sie beispielsweise beim Kompressionsverfahren JPEG verwendet, im Bereich der Audiodatenkompression findet eine modifizierte diskrete Kosinustransformation (MDCT) Anwendung, beispielsweise im Rahmen des MP3-Formats. Die Diskrete Kosinustransformation wurde 1974 von N. Ahmed et al. erstmals beschrieben."
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://dbpedia.org/ontology/isbn","3-540-52151-8"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://dbpedia.org/ontology/isbn","978-0-12-373624-6"
"http://de.dbpedia.org/resource/Diskrete_Kosinustransformation","http://dbpedia.org/ontology/originalTitle","Diskrete Orthogonaltransformationen"
