"subject","predicate","object"
"http://de.dbpedia.org/resource/Harmost","http://www.w3.org/2000/01/rdf-schema#label","Harmost"
"http://de.dbpedia.org/resource/Harmost","http://www.w3.org/2000/01/rdf-schema#comment","Ein Harmost (griechisch ἁρμοστής) war ein spartanischer Befehlshaber zur Kontrolle und Besetzung bestimmter Gebiete. Harmosten wurden während und nach dem Peloponnesischen Krieg eingesetzt und erlangten infolge dieses Krieges ihre größte Bedeutung. Zur Wahrung der spartanischen Interessen eingesetzt, überwachten sie mit einer Garnison von Neodamoden, Verbündeten und Söldnern eroberte oder abgefallene Poleis. Durch die Möglichkeit, eigenmächtige Politik zu betreiben, war es möglich, dass Harmosten die Bevölkerung unterjochten und sich selbst bereicherten."
"http://de.dbpedia.org/resource/Harmost","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harmostoj"
"http://de.dbpedia.org/resource/Harmost","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harmosta"
"http://de.dbpedia.org/resource/Harmost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harmosta"
"http://de.dbpedia.org/resource/Harmost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14762"
"http://de.dbpedia.org/resource/Harmost","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρμοστής"
"http://de.dbpedia.org/resource/Harmost","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harmost"
"http://de.dbpedia.org/resource/Harmost","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14762"
"http://de.dbpedia.org/resource/Harmost","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Harmoste"
"http://de.dbpedia.org/resource/Harmost","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armosta"
"http://de.dbpedia.org/resource/Harmost","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harmost"
"http://de.dbpedia.org/resource/Harmost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zsz_"
"http://de.dbpedia.org/resource/Harmost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wehrrechtsgeschichte"
"http://de.dbpedia.org/resource/Harmost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Antike)"
"http://de.dbpedia.org/resource/Harmost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dienstgrad"
"http://de.dbpedia.org/resource/Harmost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amt_(griechische_Antike)"
"http://de.dbpedia.org/resource/Harmost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(griechische_Antike)"
"http://de.dbpedia.org/resource/Harmost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(Sparta)"
"http://de.dbpedia.org/resource/Harmost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Harmost"
"http://de.dbpedia.org/resource/Harmost","http://dbpedia.org/ontology/wikiPageID",358484
"http://de.dbpedia.org/resource/Harmost","http://dbpedia.org/ontology/wikiPageRevisionID",138365805
"http://de.dbpedia.org/resource/Harmost","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Harmost?oldid=138365805"
"http://de.dbpedia.org/resource/Harmost","http://dbpedia.org/ontology/abstract","Ein Harmost (griechisch ἁρμοστής) war ein spartanischer Befehlshaber zur Kontrolle und Besetzung bestimmter Gebiete. Harmosten wurden während und nach dem Peloponnesischen Krieg eingesetzt und erlangten infolge dieses Krieges ihre größte Bedeutung. Zur Wahrung der spartanischen Interessen eingesetzt, überwachten sie mit einer Garnison von Neodamoden, Verbündeten und Söldnern eroberte oder abgefallene Poleis. Durch die Möglichkeit, eigenmächtige Politik zu betreiben, war es möglich, dass Harmosten die Bevölkerung unterjochten und sich selbst bereicherten."
"http://de.wikipedia.org/wiki/Harmost","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Harmost"
