"subject","predicate","object"
"http://de.dbpedia.org/resource/Swift_(Programmiersprache)","http://dbpedia.org/ontology/influencedBy","http://de.dbpedia.org/resource/D_(Programmiersprache)"
"http://de.dbpedia.org/resource/C++","http://dbpedia.org/ontology/influenced","http://de.dbpedia.org/resource/D_(Programmiersprache)"
"http://de.dbpedia.org/resource/C_(Programmiersprache)","http://dbpedia.org/ontology/influenced","http://de.dbpedia.org/resource/D_(Programmiersprache)"
"http://de.dbpedia.org/resource/Ruby_(Programmiersprache)","http://dbpedia.org/ontology/influenced","http://de.dbpedia.org/resource/D_(Programmiersprache)"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/2000/01/rdf-schema#label","D (Programmiersprache)"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/2000/01/rdf-schema#comment","D ist eine seit 1999 von Walter Bright entwickelte objektorientierte imperative Programmiersprache. D ist im Gegensatz zu interpretierten Programmiersprachen eine kompilierte Programmiersprache, die von menschenlesbarer Quelltextform von einem Compiler direkt in Maschinensprache transformiert wird. Sie wurde am 3. Januar 2007 in der stabilen Version 1.0 veröffentlicht. D lehnt sich äußerlich stark an C++ an, jedoch ohne vollständige sprachliche Kompatibilität dazu."
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://de.dbpedia.org/property/beeinflusste","DScript, MiniD, Qore"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://de.dbpedia.org/property/betriebssysteme","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://de.dbpedia.org/property/betriebssysteme","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://de.dbpedia.org/property/betriebssysteme","http://de.dbpedia.org/resource/Unixoides_System"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://de.dbpedia.org/property/betriebssysteme","http://de.dbpedia.org/resource/Mac_OS_X"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q319268"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/D_(bahasa_pemrograman)"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/D_(programming_language)"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/D_(programmeertaal)"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/D言語"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/D_(linguagem_de_programação)"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319268"
"http://de.dbpedia.org/resource/D_(Programmiersprache)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/D_(langage)"
