"subject","predicate","object"
"http://de.dbpedia.org/resource/Louis_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Louis_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Louis_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Louis_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Louis_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Louis_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Louis_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Louis_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Louis_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Louis_Favre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Louis_Favre","http://www.w3.org/2000/01/rdf-schema#label","Louis Favre"
"http://de.dbpedia.org/resource/Louis_Favre","http://www.w3.org/2000/01/rdf-schema#comment","Louis Favre (* 28. Januar 1826 in Chêne-Bourg; † 19. Juli 1879 in Göschenen) war ein Schweizer Ingenieur. Er war für den Bau des Gotthardtunnels verantwortlich."
"http://de.dbpedia.org/resource/Louis_Favre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Louis_Favre"
"http://de.dbpedia.org/resource/Louis_Favre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Louis_Favre_(ingenieur)"
"http://de.dbpedia.org/resource/Louis_Favre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louis_Favre"
"http://de.dbpedia.org/resource/Louis_Favre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Louis_Favre_(ingénieur)"
"http://de.dbpedia.org/resource/Louis_Favre","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/52468984"
"http://de.dbpedia.org/resource/Louis_Favre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqsdq"
"http://de.dbpedia.org/resource/Louis_Favre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Favre"
"http://de.dbpedia.org/resource/Louis_Favre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Louis_Favre"
"http://de.dbpedia.org/resource/Louis_Favre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q116083"
