"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006","http://www.w3.org/2000/01/rdf-schema#label","WTA Tour 2006"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8191275"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2006年のWTAツアー"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_2006"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2006_WTA_Tour"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:WTA-toernooi_in_2006"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8191275"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006","http://www.w3.org/2004/02/skos/core#prefLabel","WTA Tour 2006"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2006"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006","http://dbpedia.org/ontology/wikiPageID",6875154
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006","http://dbpedia.org/ontology/wikiPageRevisionID",129023144
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:WTA_Tour_2006?oldid=129023144"
"http://de.dbpedia.org/resource/WTA_Tour_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Porsche_Tennis_Grand_Prix_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Family_Circle_Cup_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/AIG_Japan_Open_Tennis_Championships_2006/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/ASB_Classic_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Abierto_Mexicano_Telcel_2006/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Acura_Classic_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Bangalore_Open_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Bank_of_the_West_Classic_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Banka_Koper_Slovenia_Open_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Bausch_&_Lomb_Championships_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Budapest_Grand_Prix_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Cellular_South_Cup_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Challenge_Bell_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/China_Open_2006_(Tennis)/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Copa_Colsanitas_Seguros_Bolivar_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/DFS_Classic_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Dubai_Duty_Free_Women’s_Open_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/ECM_Prague_Open_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Estoril_Open_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Estoril_Open_2006/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/FORTIS_Championships_Luxembourg_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Forest_Hills_Sony_Ericsson_WTA_Tour_Tennis_Classic_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Gaz_de_France_Stars_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Generali_Ladies_Linz_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Grand_Prix_SAR_La_Princesse_Lalla_Meryem_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Guangzhou_International_Women’s_Open_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Hansol_Korean_Open_Tennis_Championships_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Hastings_Direct_International_Championships_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Internationaux_de_Strasbourg_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Internazionali_Femminili_di_Palermo_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Internazionali_d’Italia_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Internazionali_d’Italia_2006/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/J&S_Cup_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/JPMorgan_Chase_Open_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Kremlin_Cup_2006/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Medibank_International_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Medibank_International_2006/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Mondial_Australian_Women’s_Hardcourts_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Moorilla_Hobart_International_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/NASDAQ-100_Open_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/NASDAQ-100_Open_2006/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Nordea_Nordic_Light_Open_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Open_Gaz_de_France_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Ordina_Open_2006/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/PTT_Bangkok_Open_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Pacific_Life_Open_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Pacific_Life_Open_2006/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Pattaya_Women’s_Open_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Pilot_Pen_Tennis_2006/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Proximus_Diamond_Games_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Qatar_Telecom_German_Open_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Qatar_Total_Open_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Richard_Luton_Properties_Canberra_International_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Rogers_Cup_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Rogers_Cup_2006/Damen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Sunfeast_Open_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Tashkent_Open_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Toray_Pan_Pacific_Open_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/WTA_Championships_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Western_&_Southern_Financial_Group_Women’s_Open_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Wismilak_International_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Zurich_Open_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/İstanbul_Cup_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/AIG_Japan_Open_Tennis_Championships_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Abierto_Mexicano_Telcel_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/China_Open_2006_(Tennis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Kremlin_Cup_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
"http://de.dbpedia.org/resource/Pilot_Pen_Tennis_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_2006"
