"subject","predicate","object"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://www.w3.org/2000/01/rdf-schema#label","Astronomische Nederlandse Satelliet"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://www.w3.org/2000/01/rdf-schema#comment","Der Astronomische Nederlandse Satelliet (ANS) war das erste große niederländische Raumfahrtprojekt, ein Weltraumteleskop für Ultraviolettastronomie und Röntgenastronomie. ANS wurde am 30. August 1974 von der Vandenberg Air Force Base mit einer Scout-Rakete in eine zu niedrige Erdumlaufbahn gebracht. Er trat am 14. Juni 1977 wieder in die Erdatmosphäre ein. ANS war ein Gemeinschaftsprojekt der niederländischen NIVR und der US-amerikanischen NASA. Die wissenschaftlichen Instrumente waren:"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ANS"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnblf"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ANS_1"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Astronomical_Netherlands_Satellite"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet"
"http://de.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Astronomische_Nederlandse_Satelliet"
