"subject","predicate","object"
"http://de.dbpedia.org/resource/Jelena_Gruba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)"
"http://de.dbpedia.org/resource/Katarina_Kosača-Kotromanić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)","http://www.w3.org/2000/01/rdf-schema#label","Monarch (Bosnien)"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7807628"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7807628"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sovrani_di_Bosnia"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βασιλείς_της_Βοσνίας"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bosenští_králové"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Koning_van_Bosnië"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bosnian_monarchs"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)","http://www.w3.org/2004/02/skos/core#prefLabel","Monarch (Bosnien)"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Südosteuropa)"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Bosnien_und_Herzegowina)"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)","http://dbpedia.org/ontology/wikiPageID",3676408
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)","http://dbpedia.org/ontology/wikiPageRevisionID",115681751
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Monarch_(Bosnien)?oldid=115681751"
"http://de.dbpedia.org/resource/Tvrtko_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)"
"http://de.dbpedia.org/resource/Tvrtko_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)"
"http://de.dbpedia.org/resource/Stjepan_Dabiša","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)"
"http://de.dbpedia.org/resource/Stjepan_Tomašević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)"
"http://de.dbpedia.org/resource/Stjepan_Tomaš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)"
