"subject","predicate","object"
"http://de.dbpedia.org/resource/Universum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Universum","http://www.w3.org/2000/01/rdf-schema#label","Universum"
"http://de.dbpedia.org/resource/Universum","http://www.w3.org/2000/01/rdf-schema#comment","Das Universum (von lateinisch universus „gesamt“), auch der Kosmos oder das Weltall genannt, ist die Gesamtheit von Raum, Zeit und aller Materie und Energie darin. Das beobachtbare Universum beschränkt sich hingegen auf die vorgefundene Anordnung aller Materie und Energie, angefangen bei den elementaren Teilchen bis hin zu den großräumigen Strukturen wie Galaxien und Galaxienhaufen."
"http://de.dbpedia.org/resource/Universum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universo"
"http://de.dbpedia.org/resource/Universum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wszechświat"
"http://de.dbpedia.org/resource/Universum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vesmír"
"http://de.dbpedia.org/resource/Universum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universo"
"http://de.dbpedia.org/resource/Universum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v7c"
"http://de.dbpedia.org/resource/Universum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇宙"
"http://de.dbpedia.org/resource/Universum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σύμπαν"
"http://de.dbpedia.org/resource/Universum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Univers"
"http://de.dbpedia.org/resource/Universum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Universe"
"http://de.dbpedia.org/resource/Universum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heelal"
"http://de.dbpedia.org/resource/Universum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Universo"
"http://de.dbpedia.org/resource/Universum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1"
"http://de.dbpedia.org/resource/Universum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Unibertso"
"http://de.dbpedia.org/resource/Universum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1"
"http://de.dbpedia.org/resource/Universum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alam_semesta"
"http://de.dbpedia.org/resource/Universum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우주"
"http://de.dbpedia.org/resource/Universum","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Hubble_ultra_deep_field.jpg"
"http://de.dbpedia.org/resource/Universum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kosmologie_(Physik)"
"http://de.dbpedia.org/resource/Universum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Universum"
"http://de.dbpedia.org/resource/Universum","http://dbpedia.org/ontology/wikiPageID",2267257
"http://de.dbpedia.org/resource/Universum","http://dbpedia.org/ontology/wikiPageRevisionID",158210263
"http://de.dbpedia.org/resource/Universum","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/astro-ph/0310571"
"http://de.dbpedia.org/resource/Universum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.br.de/mediathek/video/sendungen/alpha-centauri/centauri-gross-universum-100.html"
"http://de.dbpedia.org/resource/Universum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ephemeriden.com/universe.py"
"http://de.dbpedia.org/resource/Universum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=17jymDn0W6U"
"http://de.dbpedia.org/resource/Universum","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Universum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Universum?oldid=158210263"
"http://de.dbpedia.org/resource/Universum","http://dbpedia.org/ontology/abstract","Das Universum (von lateinisch universus „gesamt“), auch der Kosmos oder das Weltall genannt, ist die Gesamtheit von Raum, Zeit und aller Materie und Energie darin. Das beobachtbare Universum beschränkt sich hingegen auf die vorgefundene Anordnung aller Materie und Energie, angefangen bei den elementaren Teilchen bis hin zu den großräumigen Strukturen wie Galaxien und Galaxienhaufen. Die Kosmologie, ein Teilgebiet sowohl der Physik als auch der gegenwärtigen Philosophie der Naturwissenschaften, befasst sich mit dem Studium des Universums und versucht Eigenschaften des Universums wie beispielsweise die Frage nach der Feinabstimmung der Naturkonstanten zu beantworten. Die heute allgemein anerkannte Theorie zur Beschreibung der großräumigen Struktur des Universums ist das Standardmodell der Kosmologie. Sie beruht auf der allgemeinen Relativitätstheorie in Kombination mit astronomischen Beobachtungen. Auch die Quantenphysik hat wichtige Beiträge zum Verständnis speziell des frühen Universums der Zeit kurz nach dem Urknall geliefert, in dem die Dichte und Temperatur sehr hoch waren. Wahrscheinlich wird ein erweitertes Verständnis des Universums erst erreicht, wenn die Physik eine Theorie entwirft, die die allgemeine Relativitätstheorie mit der Quantenphysik vereint. Diese „Theory Of Everything“ oder auch Weltformel genannte Theorie der Quantengravitation soll die vier Grundkräfte der Physik einheitlich erklären."
"http://de.dbpedia.org/resource/Universum","http://dbpedia.org/ontology/individualisedGnd","4114295-0"
"http://de.dbpedia.org/resource/Universum","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Hubble_ultra_deep_field.jpg?width=300"
"http://de.dbpedia.org/resource/Universum_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Universum"
"http://de.dbpedia.org/resource/Universum_(Astronomie)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Universum"
"http://de.dbpedia.org/resource/Weltall","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Universum"
"http://de.dbpedia.org/resource/Weltenraum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Universum"
"http://de.wikipedia.org/wiki/Universum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Universum"
