"subject","predicate","object"
"http://de.dbpedia.org/resource/Adium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Adium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Adium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Adium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Adium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Adium","http://www.w3.org/2000/01/rdf-schema#label","Adium"
"http://de.dbpedia.org/resource/Adium","http://www.w3.org/2000/01/rdf-schema#comment","Adium ist ein freier Instant Messenger für macOS, der unter der GNU General Public License veröffentlicht wurde. Adium greift auf die Bibliotheken „libezv“ (für Bonjour) und „libpurple“ (für alle anderen Protokolle) zurück. Libpurple wird in erster Linie von den Entwicklern von Pidgin, dem GTK+-Frontend von libpurple, instand gehalten.Das Adium-Team arbeitet also hauptsächlich an der grafischen Benutzeroberfläche."
"http://de.dbpedia.org/resource/Adium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Adium"
"http://de.dbpedia.org/resource/Adium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adium"
"http://de.dbpedia.org/resource/Adium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q58058"
"http://de.dbpedia.org/resource/Adium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adium"
"http://de.dbpedia.org/resource/Adium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adium"
