"subject","predicate","object"
"http://de.dbpedia.org/resource/Gotonen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Goten"
"http://de.dbpedia.org/resource/Gythonen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Goten"
"http://de.dbpedia.org/resource/Visigoten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Goten"
"http://de.dbpedia.org/resource/Visigothi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Goten"
"http://de.dbpedia.org/resource/Westgote","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Goten"
"http://de.dbpedia.org/resource/Gotensturm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Goten"
"http://de.dbpedia.org/resource/Goten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Goten","http://www.w3.org/2000/01/rdf-schema#label","Goten"
"http://de.dbpedia.org/resource/Goten","http://www.w3.org/2000/01/rdf-schema#comment","Die Goten waren ein ostgermanisches Volk, das seit dem 3. Jahrhundert mehrfach in militärische Konflikte mit den Römern verwickelt war. Während der spätantiken Völkerwanderungszeit bildeten zunächst die West- und dann auch die Ostgoten eigene Reiche auf dem Boden des Imperium Romanum, die 711 und 553 untergingen."
"http://de.dbpedia.org/resource/Goten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gótové"
"http://de.dbpedia.org/resource/Goten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Goth"
"http://de.dbpedia.org/resource/Goten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goths"
"http://de.dbpedia.org/resource/Goten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Goths"
"http://de.dbpedia.org/resource/Goten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039z9"
"http://de.dbpedia.org/resource/Goten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q42193"
"http://de.dbpedia.org/resource/Goten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴート族"
"http://de.dbpedia.org/resource/Goten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Godos"
"http://de.dbpedia.org/resource/Goten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Godo"
"http://de.dbpedia.org/resource/Goten","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γότθοι"
"http://de.dbpedia.org/resource/Goten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42193"
"http://de.dbpedia.org/resource/Goten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고트인"
"http://de.dbpedia.org/resource/Goten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goti"
"http://de.dbpedia.org/resource/Goten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_godo"
"http://de.dbpedia.org/resource/Goten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goten"
"http://de.dbpedia.org/resource/Goten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Goci"
"http://de.dbpedia.org/resource/Goten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fíbula_aquiliforme_(M.A.N._Madrid)_01.jpg"
"http://de.dbpedia.org/resource/Goten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Germanischer_Stamm"
"http://de.dbpedia.org/resource/Goten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oder-Weichsel-Germanen"
"http://de.dbpedia.org/resource/Goten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goten"
"http://de.dbpedia.org/resource/Goten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ostgermanen"
"http://de.dbpedia.org/resource/Goten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Goten"
"http://de.dbpedia.org/resource/Goten","http://dbpedia.org/ontology/wikiPageID",15141
"http://de.dbpedia.org/resource/Goten","http://dbpedia.org/ontology/wikiPageRevisionID",157396204
"http://de.dbpedia.org/resource/Goten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reimar.de/gotisch.html"
"http://de.dbpedia.org/resource/Goten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucalgary.ca/~vandersp/Courses/texts/jordgeti.html"
"http://de.dbpedia.org/resource/Goten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historisktidsskrift.dk/pdf_histtid/103_2/465.pdf"
"http://de.dbpedia.org/resource/Goten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wulfila.be/"
"http://de.dbpedia.org/resource/Goten","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Goten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Goten?oldid=157396204"
"http://de.dbpedia.org/resource/Goten","http://dbpedia.org/ontology/abstract","Die Goten waren ein ostgermanisches Volk, das seit dem 3. Jahrhundert mehrfach in militärische Konflikte mit den Römern verwickelt war. Während der spätantiken Völkerwanderungszeit bildeten zunächst die West- und dann auch die Ostgoten eigene Reiche auf dem Boden des Imperium Romanum, die 711 und 553 untergingen. Umstritten ist der Ursprung der Goten. Zur Zeitenwende siedelte im Bereich der Weichselmündung ein Volk, das antiken Autoren wie Tacitus unter dem Namen Gotonen (Gutonen; gotisch Gutans) bekannt war. Der Name wird oft vom gotischen Wort giutan („gießen“) oder gutans („gegossen“) abgeleitet und als „Ausgießer“ gedeutet. Ob diese Völker die Vorfahren der späteren Goten waren, wie früher angenommen wurde, ist umstritten. Nach Berichten von Jordanes stammten die Goten ursprünglich aus Skandinavien, doch stellt dies nach Ansicht der meisten Historiker eine Fiktion dar, die der Prestigeerhöhung der Goten diente. Mit dem Ausgangspunkt, dass die Gutonen die Vorfahren der Goten waren, wird die Annahme gestützt, dass in der zweiten Hälfte des 2. Jahrhunderts ein Teil des Volkes nach Südosten zum Schwarzen Meer zog. Andere Forscher vertreten hingegen die Ansicht, dass die Goten erst im Schwarzmeerraum und damit im Vorfeld der römischen Grenze als eigene Völkerschaft entstanden seien (siehe Ethnogenese). Nach ersten Auseinandersetzungen mit dem Römischen Reich in Südosteuropa um die Mitte des 3. Jahrhunderts kam es am Ende des 3. Jahrhunderts zur Spaltung in eine östliche (Greutungen) und eine westliche Gruppe (Terwingen), aus denen sich später – vereinfachend gesagt – die Ostgoten (Ostrogothi) und die Westgoten (Visigothi) entwickelten. Die Greutungen oder Ostgoten wurden um 375 von den Hunnen unterworfen. Nach deren Niedergang wurden sie zunächst römische foederati (Verbündete), eroberten aber 488 unter Theoderich Italien, formal im Auftrag Ostroms. Nach Theoderichs Tod zerfiel das Ostgotenreich um 550 unter dem Ansturm der oströmischen Truppen Kaiser Justinians. Die Terwingen (die späteren Westgoten) schlugen im Jahre 378 das oströmische Heer unter Kaiser Valens in der Schlacht von Adrianopel vernichtend. Sie wurden 382 römische foederati und gründeten Anfang des 5. Jahrhunderts ein Reich in Gallien, das von den Franken nach Hispanien verdrängt wurde. Das Westgotenreich unterlag 711 den muslimischen Mauren."
"http://de.dbpedia.org/resource/Goten","http://dbpedia.org/ontology/individualisedGnd","4021650-0"
"http://de.dbpedia.org/resource/Goten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fíbula_aquiliforme_(M.A.N._Madrid)_01.jpg?width=300"
"http://de.dbpedia.org/resource/Gote","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goten"
"http://de.dbpedia.org/resource/Donaugoten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Goten"
"http://de.dbpedia.org/resource/Tervingi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Goten"
"http://de.dbpedia.org/resource/Visigothen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Goten"
"http://de.dbpedia.org/resource/Ostgoten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Goten"
"http://de.dbpedia.org/resource/Westgoten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Goten"
"http://de.dbpedia.org/resource/Greutungen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Goten"
"http://de.dbpedia.org/resource/Greutungi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Goten"
"http://de.wikipedia.org/wiki/Goten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Goten"
