"subject","predicate","object"
"http://de.dbpedia.org/resource/Albin_Le_Maistre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Augustus_Octavius_Bacon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Charles_Macintosh_(Naturwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Charles_S._Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Clinton_D._MacDougall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Edwin_Sylvanus_Osborne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Fredrik_Åkerblom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Fritz_Gressard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/George_Heinrich_Embden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/George_Washington_Fleeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Joseph_Grant_Beale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Max_Auzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Mortimer_Fitzland_Elliott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Otto_Hinterhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Peter_de_Roo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Samuel_Alfred_Craig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wilhelm_Ferdinand_Lieven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/William_Shadrack_Shallenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Anton_Ambrož","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Apollinaria_Prokofjewna_Suslowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Cyprian_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/David_W._Finney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gustav_Wilhelm_Tietgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Johannes_Kessel_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Johannes_Krabbe_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Louis_Eugène_Dupont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Léo_Châtelain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Max_Marung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Michael_A._Healy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Nikolai_Petrowitsch_Linewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Pauline_Eichberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Philipp_Meitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Roknolmolk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Sigmund_Gustav_Adolf_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wilhelm_Krahe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Émile_Adan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Adalbert_Colsman_(Unternehmer,_1839)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Adam_Betzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Chauncey_Forward_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Daniel_T._Hindman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Elisabeth_Järnefelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Emich_Karl_zu_Leiningen-Billigheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Emil_von_Durant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hans_Weber_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hippolyte_Langlois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ida_Kropff-Federath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Johannes_Dietrich_Eduard_Schmeltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Josef_Feller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Josef_Lewinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Lemuel_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Victor_Karolyi_de_Nagy_Karoly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/William_Stainton_Moses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/François_Bidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Fritz_Brunner_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hans_von_Bodenhausen-Degener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/John_Joseph_Keane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Julius_Hübner_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Karl_von_Funck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Louis_von_Bignio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Max_Beheim-Schwarzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Paul_Dehnicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Victor_Merz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wilhelm_von_Pechmann_(Regierungspräsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Bernhard_Naunyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Charles_Sanders_Peirce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Georg_von_Siemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1839","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1839"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1839","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1839"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1839","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1839"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1839","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1839"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1839","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1839ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1839","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1839年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1839","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1839년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1839","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1839"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1839","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1839"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1839","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1839"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1839","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεννήσεις_το_1839"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1839","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1839_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1839","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6646023"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1839","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1839"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1839","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6646023"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1839","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1839"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1839","http://dbpedia.org/ontology/wikiPageID",479588
"http://de.dbpedia.org/resource/Kategorie:Geboren_1839","http://dbpedia.org/ontology/wikiPageRevisionID",116641084
"http://de.dbpedia.org/resource/Kategorie:Geboren_1839","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1839?oldid=116641084"
"http://de.dbpedia.org/resource/Ludwig_Anzengruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Paul_Cézanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Alexander_Linnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Alfred_Sisley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Curt_von_Knobelsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Francis_Garnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/George_Armstrong_Custer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Georges_Leclanché","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Josiah_Willard_Gibbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Modest_Petrowitsch_Mussorgski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Prschewalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Sully_Prudhomme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/William_Hennessy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Adolf_Guyer-Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Almon_Strowger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Franz_Michael_Felder_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Henry_Kendall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/James_Mason_Crafts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Jean_Alexander_Heinrich_Clapier_de_Colongue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Joaquim_Maria_Machado_de_Assis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Marianne_Hainisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Otto_Finsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/August_Kundt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Carl_Humann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Francisco_Giner_de_los_Ríos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Friedrich_Althoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/George_Mary_Searle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Paul_Sorauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hans_Thoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Julius_Peter_Christian_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Karl_I._(Rumänien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Olegario_Víctor_Andrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Oscar_Brefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wolfgang_Helbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Anna_Vorwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Elise_Honegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ernst_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Franz_Späth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Franz_von_Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Friedrich_Gernsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Friedrich_Specht_(Tiermaler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gustav_Mützel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Henry_Nettleship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hermann_Hankel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Johannes_Otzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Josef_Gabriel_Rheinberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Julius_Euting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Julius_Wilbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Julius_von_Hann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Justus_Knecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Maria_Zanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Carl_Jonas_Mylius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Heinrich_Moldenschardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hieronymus_Georg_Zeuthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Joaquin_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Théodule_Ribot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Adolf_Breymann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Floriano_Peixoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Franz_Krolop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gottlieb_Leuchtenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Heinrich_Roller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hilaire_de_Chardonnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/John_Knowles_Paine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Edmund_Mojsisovics_von_Mojsvár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gisbert_von_Romberg_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/John_D._Rockefeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Joseph_Maria_von_Radowitz_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Julius_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Leopold_Pfaundler_von_Hadermur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ludwig_Mond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Martin_Greif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Oskar_Becker_(Attentäter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Pomaré_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Adolphus_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Carl_Theodor_in_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ion_Creangă","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Johann_Georg_Mönckeberg_(1839–1908)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/John_Nevil_Maskelyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ludvig_Holstein-Ledreborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Nelson_Appleton_Miles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Alexander_von_Liezen-Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/August_Wilhelm_Otto_Niemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Carl_du_Prel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Edwin_Forbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Georg_Dengler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gustav_Witte_(Feuerwehrmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Gustav_von_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hermann_Levi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Johannes_Conrad_(Nationalökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Karl_Salvator_von_Österreich-Toskana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Kume_Kunitake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Paul-Alcide_Blancpain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Robert_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Wilhelm_von_Diez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Antonio_Starabba_di_Rudinì","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Carl_Oesterley_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Cäcilie_von_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Ellen_Franz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
"http://de.dbpedia.org/resource/Hans_von_Scheel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1839"
