"subject","predicate","object"
"http://de.dbpedia.org/resource/MC_Gremium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gremium_MC"
"http://de.dbpedia.org/resource/Gremium_MC","http://www.w3.org/2000/01/rdf-schema#label","Gremium MC"
"http://de.dbpedia.org/resource/Gremium_MC","http://www.w3.org/2000/01/rdf-schema#comment","Der Gremium MC (MC für Motorcycle Club) ist der größte deutsche 1%er Motorradclub. Mit insgesamt über 100 Chaptern (Niederlassungen) in Deutschland, Italien, Polen, den kanarischen Inseln, Slowenien, Bosnien-Herzegowina, Österreich, Spanien, Venezuela, Thailand, Serbien und der Türkei ist der Motorradclub gleichzeitig auch einer der größten in Europa. Der Club ist der letzte große Motorradclub deutschen Ursprungs, der sich keinem internationalen Club, wie z. B. den Hells Angels, Bandidos oder den Outlaws, angeschlossen hat."
"http://de.dbpedia.org/resource/Gremium_MC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1424504"
"http://de.dbpedia.org/resource/Gremium_MC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8q0k7"
"http://de.dbpedia.org/resource/Gremium_MC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gremium_Motorcycle_Club"
"http://de.dbpedia.org/resource/Gremium_MC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424504"
"http://de.dbpedia.org/resource/Gremium_MC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gremium_MC_Mannheim.jpg"
"http://de.dbpedia.org/resource/Gremium_MC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Mannheim)"
"http://de.dbpedia.org/resource/Gremium_MC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1972"
"http://de.dbpedia.org/resource/Gremium_MC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Outlaw_Motorcycle_Gang"
"http://de.dbpedia.org/resource/Gremium_MC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gremium_MC"
"http://de.dbpedia.org/resource/Gremium_MC","http://dbpedia.org/ontology/wikiPageID",457692
"http://de.dbpedia.org/resource/Gremium_MC","http://dbpedia.org/ontology/wikiPageRevisionID",155296967
"http://de.dbpedia.org/resource/Gremium_MC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/spiegel/print/d-13498215.html"
"http://de.dbpedia.org/resource/Gremium_MC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gremium.de"
"http://de.dbpedia.org/resource/Gremium_MC","http://de.dbpedia.org/property/abschnittsfarbe",5
"http://de.dbpedia.org/resource/Gremium_MC","http://de.dbpedia.org/property/bildname","Gremium_MC.jpg"
"http://de.dbpedia.org/resource/Gremium_MC","http://de.dbpedia.org/property/bildtext","Logo des Gremium MC Neunkirchen"
"http://de.dbpedia.org/resource/Gremium_MC","http://de.dbpedia.org/property/daten","Mannheim, Deutschland"
"http://de.dbpedia.org/resource/Gremium_MC","http://de.dbpedia.org/property/daten","Deutschland

*Italien
*Polen
*kanarische Inseln
*Slowenien
*Bosnien-Herzegowina
*Österreich
*Spanien
*Venezuela
*Thailand
*Serbien
*Türkei
*Mazedonien
*Norwegen
*Dänemark
*Chile
*Belgien"
"http://de.dbpedia.org/resource/Gremium_MC","http://de.dbpedia.org/property/daten",1972
"http://de.dbpedia.org/resource/Gremium_MC","http://de.dbpedia.org/property/feldname","in"
"http://de.dbpedia.org/resource/Gremium_MC","http://de.dbpedia.org/property/feldname","Gründung"
"http://de.dbpedia.org/resource/Gremium_MC","http://de.dbpedia.org/property/feldname","Vertreten in"
"http://de.dbpedia.org/resource/Gremium_MC","http://de.dbpedia.org/property/stil",1
"http://de.dbpedia.org/resource/Gremium_MC","http://de.dbpedia.org/property/titel","Gremium MC"
"http://de.dbpedia.org/resource/Gremium_MC","http://de.dbpedia.org/property/titelfarbe",5
"http://de.dbpedia.org/resource/Gremium_MC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gremium_MC?oldid=155296967"
"http://de.dbpedia.org/resource/Gremium_MC","http://dbpedia.org/ontology/abstract","Der Gremium MC (MC für Motorcycle Club) ist der größte deutsche 1%er Motorradclub. Mit insgesamt über 100 Chaptern (Niederlassungen) in Deutschland, Italien, Polen, den kanarischen Inseln, Slowenien, Bosnien-Herzegowina, Österreich, Spanien, Venezuela, Thailand, Serbien und der Türkei ist der Motorradclub gleichzeitig auch einer der größten in Europa. Der Club ist der letzte große Motorradclub deutschen Ursprungs, der sich keinem internationalen Club, wie z. B. den Hells Angels, Bandidos oder den Outlaws, angeschlossen hat. Die Clubfarben sind schwarz und weiß, auf dem „Colour“ (Rückenabzeichen, im englischsprachigen Raum meist „Backpatch“ genannt) ist über dem Schriftzug „GREMIUM“ und dem jeweiligen Städte- oder Chapternamen eine Faust zu sehen, die durch die Wolken stößt. Ausländische Chapter tragen anstatt des Städtenamens den Landesnamen im Colour, zum Beispiel ""BIH"" für Bosnien-Herzigowina. Hintergrund: „Auch unser Colour verkörpert unsere Einstellung und unsere Power durch die aufgehende Sonne und die geballte Faust, die sich in den Himmel streckt.“ Oftmals werden auch die Begriffe „Black Seven“ und die Zahl 7 verwendet, da das Wort „Gremium“ aus sieben Buchstaben besteht und das „G“ der siebte Buchstabe im Alphabet ist."
"http://de.dbpedia.org/resource/Gremium_MC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gremium_MC_Mannheim.jpg?width=300"
"http://de.wikipedia.org/wiki/Gremium_MC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gremium_MC"
