"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Day","http://www.w3.org/2000/01/rdf-schema#label","Paul Day"
"http://de.dbpedia.org/resource/Paul_Day","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Day"
"http://de.dbpedia.org/resource/Paul_Day","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paul_Day"
"http://de.dbpedia.org/resource/Paul_Day","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1219593"
"http://de.dbpedia.org/resource/Paul_Day","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paul_Day"
"http://de.dbpedia.org/resource/Paul_Day","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1219593"
"http://de.dbpedia.org/resource/Paul_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paul_Day"
"http://de.dbpedia.org/resource/Paul_Day","http://dbpedia.org/ontology/wikiPageID",988765
"http://de.dbpedia.org/resource/Paul_Day","http://dbpedia.org/ontology/wikiPageRevisionID",137939530
"http://de.dbpedia.org/resource/Paul_Day","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Day_(Musiker)"
"http://de.dbpedia.org/resource/Paul_Day","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Day_(Tischtennisspieler)"
"http://de.dbpedia.org/resource/Paul_Day","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Day_(Bildhauer)"
"http://de.dbpedia.org/resource/Paul_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paul_Day?oldid=137939530"
"http://de.wikipedia.org/wiki/Paul_Day","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paul_Day"
