"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://www.w3.org/2000/01/rdf-schema#label","Vorarlberger Landes-Zeitung"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://www.w3.org/2000/01/rdf-schema#comment","Die Vorarlberger Landes-Zeitung war das Amtsblatt Vorarlbergs und mit einem zusätzlichen nicht-amtlichen Teil auch eine österreichische Tageszeitung, die zwischen 1863 und 1938 in Bregenz erschien. Von der Ausrichtung war sie anfangs ein liberales, ab 1870 ein konservatives, dann ein christlich-soziales und zuletzt ein vaterländisches Blatt. Ihr Vorgänger war das Bregenzer Wochenblatt."
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18029309"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18029309"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://de.dbpedia.org/property/einstellungTag",11
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vorarlberger_Landes-Zeitung.jpg"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://purl.org/dc/elements/1.1/language","Deutsch"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Vorarlberg)"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Vorarlbergs"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Österreich,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtliche_Bekanntmachung"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1938"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1863"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Österreich-Ungarn)"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vorarlberger_Landes-Zeitung"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://anno.onb.ac.at/cgi-content/anno?aid=vlz"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://dbpedia.org/ontology/wikiPageID",8322210
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://dbpedia.org/ontology/wikiPageRevisionID",152831012
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://dbpedia.org/ontology/wikiPageExternalLink","http://anno.onb.ac.at/cgi-content/anno?aid=vlz"
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/Vorarlberger_Landes-Zeitung","http://de.dbpedia.org/property/erstausgabeJahr",1863
