"subject","predicate","object"
"http://de.dbpedia.org/resource/Dynamite_Dan","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Dynamite_Dan_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Jinxter","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Monty_on_the_Run","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Auf_Wiedersehen_Monty","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Corruption_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Gnome_Ranger","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Nonterraqueous","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/World_Games_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Lord_of_the_Rings:_Game_One","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/The_Shadows_of_Mordor","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://www.w3.org/2000/01/rdf-schema#label","Amstrad CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://www.w3.org/2000/01/rdf-schema#comment","Die Amstrad CPC-Serie, im deutschsprachigen Raum besser als Schneider CPC bekannt, war eine in den 1980er Jahren populäre Baureihe untereinander weitgehend kompatibler 8-Bit-Heimcomputer, die auf der damals weit verbreiteten Z80-CPU basierte und u. a. in Westeuropa größere Verbreitung fand. Entwickelt wurden die CPCs von der britischen Firma Amstrad, die sie in Fernost, u.a. von Orion, als Auftragsarbeit bauen ließ. Die Bezeichnung CPC leitet sich vom englischen Colour Personal Computer ab."
"http://de.dbpedia.org/resource/Amstrad_CPC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478829"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q478829"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xkl"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schneider_CPC6128_white.jpg"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimcomputer"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amstrad_CPC"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageID",27940
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageRevisionID",153381171
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winape.net"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wincpc.ch"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://wincpc.ch/index.php?topic=projects-maccpc"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://pixelor.de/amstrad-gx4000-review-dustybits/"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpc-emu.org"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/javacpc/"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiituka.dantoine.org"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/caprice32"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://rolandemu.de"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futureos.de/"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zock.com/8-Bit/D_CPC464.HTML"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zock.com/8-Bit/D_CPC6128.HTML"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zock.com/8-Bit/D_CPC664.HTML"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zock.com/8-Bit/D_KCcomp.HTML"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.cpc-live.com/"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpctech.org.uk/"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpcwiki.eu/"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.symbos.de/trex.htm"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hchistory.de/hc_show_comp.php3?suche=cpc664"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://c64upgra.de/c-one/"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.nordnet.fr/~ldeplanque"
"http://de.dbpedia.org/resource/Amstrad_CPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://aleste520.narod.ru"
