"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Braut,_die_sich_nicht_traut","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Freitag_der_13._Teil_VI_–_Jason_lebt","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Freitag_der_13._–_Ein_neuer_Anfang","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Solange_du_da_bist_(2005)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Cool_Runnings_–_Dabei_sein_ist_alles","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Gestohlene_Herzen_(1996)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Während_Du_schliefst","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Freaky_Friday_–_Ein_voll_verrückter_Freitag","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Plötzlich_Prinzessin","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Big_Mama’s_Haus","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Der_Super-Guru","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Spurlos","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Phenomenon_–_Das_Unmögliche_wird_wahr","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Das_Bankentrio","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Ein_Mädchen_namens_Dinky","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Ganz_normal_verliebt","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
"http://de.dbpedia.org/resource/Liebe_auf_Umwegen","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Bruce_Green"
