"subject","predicate","object"
"http://de.dbpedia.org/resource/American_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/American_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/American_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/American_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/American_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/American_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/American_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/American_Outlaws","http://www.w3.org/2000/01/rdf-schema#label","American Outlaws"
"http://de.dbpedia.org/resource/American_Outlaws","http://www.w3.org/2000/01/rdf-schema#comment","American Outlaws ist ein US-amerikanischer Western, der 2001 unter der Regie von Les Mayfield entstand."
"http://de.dbpedia.org/resource/American_Outlaws","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bandyci"
"http://de.dbpedia.org/resource/American_Outlaws","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/American_Outlaws"
"http://de.dbpedia.org/resource/American_Outlaws","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/American_Outlaws"
"http://de.dbpedia.org/resource/American_Outlaws","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466008"
"http://de.dbpedia.org/resource/American_Outlaws","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカン・アウトロー"
"http://de.dbpedia.org/resource/American_Outlaws","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/American_Outlaws"
"http://de.dbpedia.org/resource/American_Outlaws","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q466008"
"http://de.dbpedia.org/resource/American_Outlaws","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhc_c"
"http://de.dbpedia.org/resource/American_Outlaws","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gli_ultimi_fuorilegge"
