"subject","predicate","object"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/TuS_Lichterfelde","http://www.w3.org/2000/01/rdf-schema#label","TuS Lichterfelde"
"http://de.dbpedia.org/resource/TuS_Lichterfelde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/TuS_Lichterfelde","http://dbpedia.org/ontology/wikiPageID",254747
"http://de.dbpedia.org/resource/TuS_Lichterfelde","http://dbpedia.org/ontology/wikiPageRevisionID",6946198
"http://de.dbpedia.org/resource/TuS_Lichterfelde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TuS_Lichterfelde_Berlin"
"http://de.dbpedia.org/resource/TuS_Lichterfelde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TuS_Lichterfelde?oldid=6946198"
"http://de.dbpedia.org/resource/Ratiopharm_ulm","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_(Damen)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2006/07_(Damen)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2007/08_(Damen)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2000/01_(Damen)","http://de.dbpedia.org/property/rd4Team","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2002/03_(Damen)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2003/04_(Damen)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2005/06_(Damen)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2008/09_(Damen)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2010/11_(Damen)","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2011/12_(Damen)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2004/05_(Herren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2010/11_(Herren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2011/12_(Herren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2012/13_(Damen)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2013/14_(Damen)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/Weißenhorn_Youngstars","http://de.dbpedia.org/property/von","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2015/16_(Damen)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.wikipedia.org/wiki/TuS_Lichterfelde","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TuS_Lichterfelde"
