"subject","predicate","object"
"http://de.dbpedia.org/resource/Sardasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sardasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sardasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sardasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Sardasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Sardasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sardasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sardasht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Sardasht","http://www.w3.org/2000/01/rdf-schema#label","Sardasht"
"http://de.dbpedia.org/resource/Sardasht","http://www.w3.org/2000/01/rdf-schema#comment","Sardasht (persisch سردشت; Kurdisch: Serdeşt, auch Zerdeşt) ist eine Stadt in der iranischen Provinz West-Aserbaidschan. Der Name der Stadt leitet sich von Zarathustra ab. Sie hat mehr als 41.000 Einwohner und befindet sich auf 1.300 Metern Höhe südwestlich des Urmiasees."
"http://de.dbpedia.org/resource/Sardasht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sardaszt_(Azerbejdżan_Zachodni)"
"http://de.dbpedia.org/resource/Sardasht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z65k"
"http://de.dbpedia.org/resource/Sardasht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q862516"
"http://de.dbpedia.org/resource/Sardasht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862516"
"http://de.dbpedia.org/resource/Sardasht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sardasht"
"http://de.dbpedia.org/resource/Sardasht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sardasht,_West_Azerbaijan"
"http://de.dbpedia.org/resource/Sardasht","http://www.georss.org/georss/point","36.153055555555554 45.484722222222224"
"http://de.dbpedia.org/resource/Sardasht","http://xmlns.com/foaf/0.1/name","Sardasht"
"http://de.dbpedia.org/resource/Sardasht","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1531
"http://de.dbpedia.org/resource/Sardasht","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.4847
"http://de.dbpedia.org/resource/Sardasht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zarathustra"
"http://de.dbpedia.org/resource/Sardasht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_West-Aserbaidschan"
"http://de.dbpedia.org/resource/Sardasht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurdistan"
"http://de.dbpedia.org/resource/Sardasht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sardasht"
"http://de.dbpedia.org/resource/Sardasht","http://dbpedia.org/ontology/wikiPageID",1203119
"http://de.dbpedia.org/resource/Sardasht","http://dbpedia.org/ontology/wikiPageRevisionID",148203672
"http://de.dbpedia.org/resource/Sardasht","http://de.dbpedia.org/property/latDeg",36
"http://de.dbpedia.org/resource/Sardasht","http://de.dbpedia.org/property/latMin",9
"http://de.dbpedia.org/resource/Sardasht","http://de.dbpedia.org/property/latSec",11
"http://de.dbpedia.org/resource/Sardasht","http://de.dbpedia.org/property/lonDeg",45
"http://de.dbpedia.org/resource/Sardasht","http://de.dbpedia.org/property/lonMin",29
"http://de.dbpedia.org/resource/Sardasht","http://de.dbpedia.org/property/lonSec",5
"http://de.dbpedia.org/resource/Sardasht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sardasht?oldid=148203672"
