"subject","predicate","object"
"http://de.dbpedia.org/resource/Rolls-Royce_200_EX","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rolls-Royce_Ghost"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Ghost"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://www.w3.org/2000/01/rdf-schema#comment","Der Rolls-Royce Ghost ist eine Luxuslimousine von Rolls-Royce, die erstmals im April 2009 auf der Auto Shanghai der Öffentlichkeit vorgestellt wurde. Der Name Ghost erinnert an das ab 1906 hergestellte Modell Silver Ghost. Die Baureihe ist mit einer Länge von 5,40 m die kleinste und einem Einstiegspreis von etwa 250.000 € auch günstigste im Programm des Herstellers. Auf der IAA 2015 in Frankfurt am Main wurde das auf Basis des Ghost entwickelte Cabriolet Dawn vorgestellt. Seit 2016 wird es ausgeliefert."
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rolls-Royce_Ghost"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mc3_3"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rolls-Royce_Ghost"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rolls-Royce_Ghost"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rolls-Royce_Ghost"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1510648"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1510648"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rolls-Royce_Ghost"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロールス・ロイス・ゴースト"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rolls-Royce_Ghost"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RR_Ghost_BMW_Welt.JPG"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://xmlns.com/foaf/0.1/homepage","http://www.rolls-roycemotorcars.com/#/ghost/"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Limousine"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fahrzeug_der_Oberklasse"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rolls-Royce"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rolls-Royce_Ghost"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://dbpedia.org/ontology/wikiPageID",4682329
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://dbpedia.org/ontology/wikiPageRevisionID",158165513
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolls-roycemotorcars.com/#/ghost/"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://de.dbpedia.org/property/bild","RR Ghost BMW Welt.JPG"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://de.dbpedia.org/property/bildZeigt","Rolls-Royce Ghost in der BMW Welt"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://de.dbpedia.org/property/gewicht",2435
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rolls-Royce_Ghost?oldid=158165513"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://dbpedia.org/ontology/Automobile/wheelbase","3295.0"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://dbpedia.org/ontology/MeanOfTransportation/height","1550.0"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://dbpedia.org/ontology/MeanOfTransportation/length","5399.0"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://dbpedia.org/ontology/MeanOfTransportation/width","1948.0"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://dbpedia.org/ontology/abstract","Der Rolls-Royce Ghost ist eine Luxuslimousine von Rolls-Royce, die erstmals im April 2009 auf der Auto Shanghai der Öffentlichkeit vorgestellt wurde. Der Name Ghost erinnert an das ab 1906 hergestellte Modell Silver Ghost. Die Baureihe ist mit einer Länge von 5,40 m die kleinste und einem Einstiegspreis von etwa 250.000 € auch günstigste im Programm des Herstellers. Der seit 2013 produzierte Rolls-Royce Wraith stellt die Coupé-Version des Ghost dar, wird jedoch – anders als beim Phantom – als eigenständiges Modell vermarktet und besitzt mit 465 kW (632 PS) mehr Leistung als die Limousine. Der Einstiegspreis des Wraith liegt bei rund 282.000 Euro. Auf der IAA 2015 in Frankfurt am Main wurde das auf Basis des Ghost entwickelte Cabriolet Dawn vorgestellt. Seit 2016 wird es ausgeliefert."
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Oberklasse"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://dbpedia.org/ontology/engine","http://de.dbpedia.org/resource/Ottomotor"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://dbpedia.org/ontology/height",1.55
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://dbpedia.org/ontology/length",5.399
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Rolls-Royce_Motor_Cars"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://dbpedia.org/ontology/model","Ghost"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Rolls-Royce_Silver_Seraph"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://dbpedia.org/ontology/productionStartYear","2010"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RR_Ghost_BMW_Welt.JPG?width=300"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Limousine"
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://dbpedia.org/ontology/wheelbase",3.295
"http://de.dbpedia.org/resource/Rolls-Royce_Ghost","http://dbpedia.org/ontology/width",1.948
"http://de.dbpedia.org/resource/Ghost","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rolls-Royce_Ghost"
"http://de.wikipedia.org/wiki/Rolls-Royce_Ghost","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rolls-Royce_Ghost"
