"subject","predicate","object"
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://www.w3.org/2000/01/rdf-schema#label","Australasian Championships 1908"
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://www.w3.org/2000/01/rdf-schema#comment","Die 4. Australasian Championships 1908 waren ein Tennis-Rasenplatzturnier der Klasse Grand Slam. Es fand vom 7. Dezember bis 12. Dezember 1908 in Sydney, Australien statt."
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Australasia_1908"
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1908_Australasian_Championships"
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1908年オーストラレーシアン選手権"
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qx05x"
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australasian_Championships_1908"
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Australasian_Championships_1908"
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2614661"
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2614661"
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://de.dbpedia.org/property/belag","Rasen"
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://xmlns.com/foaf/0.1/homepage","http://www.australianopen.com/en_AU/index.html"
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australasian_Championships_1908"
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Australasian_Championships_1908"
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://dbpedia.org/ontology/wikiPageID",8568841
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://dbpedia.org/ontology/wikiPageRevisionID",156867818
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.australianopen.com/en_AU/index.html"
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://de.dbpedia.org/property/auflage",4
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://de.dbpedia.org/property/datum",7
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://de.dbpedia.org/property/jahr",1908
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://de.dbpedia.org/property/ort","Sydney, Australien"
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Australasian_Championships_1908?oldid=156867818"
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://dbpedia.org/ontology/abstract","Die 4. Australasian Championships 1908 waren ein Tennis-Rasenplatzturnier der Klasse Grand Slam. Es fand vom 7. Dezember bis 12. Dezember 1908 in Sydney, Australien statt."
"http://de.dbpedia.org/resource/Australasian_Championships_1908","http://de.dbpedia.org/property/turnier","Australasian Championships"
"http://de.wikipedia.org/wiki/Australasian_Championships_1908","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Australasian_Championships_1908"
