"subject","predicate","object"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Sequel (Band)"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Sequel (deutsch Fortsetzung) ist eine deutsche Irish-Folk-Rock-Gruppe aus München. Die Gruppe existiert seit 1998 und besteht in der aktuellen Besetzung aus acht Mitgliedern."
"http://de.dbpedia.org/resource/Sequel_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/136833427"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2271835"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x35640"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2271835"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://xmlns.com/foaf/0.1/name","Sequel"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/SEQUEL_LiveStyle_Band_large.jpg"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.sequel.de"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(München)"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folk-Rock-Band"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sequel_(Band)"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/wikiPageID",4261131
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",150878657
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/sequelfunfolk"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sequel.de"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mp3.de/musik/genre/band/040500/4438/1"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.breizh.de/radio/ff_vorschau.htm"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://de.dbpedia.org/property/besetzung1a","Kristoffer Koffer Nowak"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://de.dbpedia.org/property/besetzung2a","Oliver Oli Klinger"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://de.dbpedia.org/property/besetzung3a","Dominik Doml Hartstein"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://de.dbpedia.org/property/besetzung4a","Basi Eberle"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://de.dbpedia.org/property/besetzung5a","Thomas Funz Kunzl"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://de.dbpedia.org/property/besetzung6a","Alex Doc Al Boscher"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://de.dbpedia.org/property/besetzung7a","Christian Chris Geller"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://de.dbpedia.org/property/besetzung8a","Axel Woodstock Orlovius"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://de.dbpedia.org/property/bild","SEQUEL_LiveStyle_Band_large.jpg"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://de.dbpedia.org/property/bildbeschreibung","Sequel: Eberle, Geller, Kunzl, Boscher, Nowak, Klinger, Hartstein"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://de.dbpedia.org/property/ehemalige1a","Markus Berschl Berkmüller"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://de.dbpedia.org/property/gründung",1998
"http://de.dbpedia.org/resource/Sequel_(Band)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sequel_(Band)?oldid=150878657"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/abstract","Sequel (deutsch Fortsetzung) ist eine deutsche Irish-Folk-Rock-Gruppe aus München. Die Gruppe existiert seit 1998 und besteht in der aktuellen Besetzung aus acht Mitgliedern."
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Krummhorn"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Violine"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk_Rock"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/individualisedGnd","10336195-9"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/SEQUEL_LiveStyle_Band_large.jpg?width=300"
"http://de.dbpedia.org/resource/Sequel_(Band)","http://dbpedia.org/ontology/viafId","136833427"
"http://de.dbpedia.org/resource/Sequel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sequel_(Band)"
"http://de.wikipedia.org/wiki/Sequel_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sequel_(Band)"
