"subject","predicate","object"
"http://de.dbpedia.org/resource/Encounter_(Zeitschrift)","http://www.w3.org/2000/01/rdf-schema#label","Encounter (Zeitschrift)"
"http://de.dbpedia.org/resource/Encounter_(Zeitschrift)","http://www.w3.org/2000/01/rdf-schema#comment","Encounter war eine kontroverse Literaturzeitschrift, die 1953 vom Dichter Stephen Spender und dem Schriftsteller Irving Kristol gegründet und in England publiziert wurde. 1990 stellte die Zeitschrift ihr Erscheinen ein. Sie war hauptsächlich eine intellektuelle Kulturzeitschrift für eine angloamerikanische Leserschaft. ISSN: 0013-7073"
"http://de.dbpedia.org/resource/Encounter_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q599139"
"http://de.dbpedia.org/resource/Encounter_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Encounter_(magazine)"
"http://de.dbpedia.org/resource/Encounter_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q599139"
"http://de.dbpedia.org/resource/Encounter_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm075"
"http://de.dbpedia.org/resource/Encounter_(Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Encounter_(revue)"
"http://de.dbpedia.org/resource/Encounter_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Zeitschrift_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Encounter_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Encounter_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1990"
"http://de.dbpedia.org/resource/Encounter_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Organisation"
"http://de.dbpedia.org/resource/Encounter_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1953"
"http://de.dbpedia.org/resource/Encounter_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturzeitschrift_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Encounter_(Zeitschrift)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Encounter_(Zeitschrift)"
"http://de.dbpedia.org/resource/Encounter_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageID",2008632
"http://de.dbpedia.org/resource/Encounter_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageRevisionID",153272316
"http://de.dbpedia.org/resource/Encounter_(Zeitschrift)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Encounter_(Zeitschrift)?oldid=153272316"
"http://de.dbpedia.org/resource/Encounter_(Zeitschrift)","http://dbpedia.org/ontology/abstract","Encounter war eine kontroverse Literaturzeitschrift, die 1953 vom Dichter Stephen Spender und dem Schriftsteller Irving Kristol gegründet und in England publiziert wurde. 1990 stellte die Zeitschrift ihr Erscheinen ein. Sie war hauptsächlich eine intellektuelle Kulturzeitschrift für eine angloamerikanische Leserschaft. Spender war bis 1966 Herausgeber. Grund für Spenders Rückzug war die Aufdeckung der verdeckten CIA-Finanzierung der Zeitschrift über die Association for Cultural Freedom (Kongress für kulturelle Freiheit), die ihm nicht bewusst war. Es verursachte unter den europäischen und amerikanischen Intellektuellen einen Skandal, der seitdem den literarischen Inhalt der Zeitschrift überschattete. Der Encounter war das britische Gegenstück zu der französischen Zeitschrift Preuves, der italienischen Zeitschrift Tempo presente, der österreichischen Zeitschrift FORVM und zur deutschen Zeitschrift Der Monat. Während der Zeit von Melvin J. Lasky, der Kristol 1958 nachfolgte und sein Hauptherausgeber bis zu seiner Einstellung war, feierte der Encounter seine größten Erfolge hinsichtlich der Leserschaft und seines Einflusses. Die übrigen Herausgeber in dieser Epoche waren Frank Kermode und D. J. Enricht. ISSN: 0013-7073"
"http://de.dbpedia.org/resource/Encounter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Encounter_(Zeitschrift)"
"http://de.wikipedia.org/wiki/Encounter_(Zeitschrift)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Encounter_(Zeitschrift)"
