"subject","predicate","object"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://www.w3.org/2000/01/rdf-schema#label","Elektron (Legierung)"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://www.w3.org/2000/01/rdf-schema#comment","Als Elektron oder Elektrum (von griech. ήλεκτρον elektron ‚Bernstein‘, später lat. electrum ‚Bernstein, Silbergeld‘) bezeichnet man eine ursprünglich natürliche Legierung aus Gold und Silber, die später auch künstlich hergestellt wurde. Gold kommt in der Natur nur selten in Reinform (als Nuggets) vor. Durch einen hohen Silberanteil hat Elektron eine blassere Gelbfärbung als reines Gold, allerdings tritt durch die Sulfidierung des Silbers an der Luft rasch eine dunklere Verfärbung ein. Das natürliche Elektron enthält – neben dem Silber – häufig auch noch einen meist geringen Kupferanteil. Der Goldanteil der natürlichen Elektron-Legierungen ist stark schwankend und kann zwischen etwa 90 % und 20 % liegen, typisch um 73 %. Silber mit einem Goldanteil unter 10 % wurde früher als güldisches Sil"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレクトロン貨"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electrum"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Électrum"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239481"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electro_(aleación)"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elektrum"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elektrum"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호박금"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elettro"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eletro"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elektrum"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fks_"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q239481"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMC_06.jpg"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gold"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Legierung"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elektron_(Legierung)"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://dbpedia.org/ontology/wikiPageID",15339
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://dbpedia.org/ontology/wikiPageRevisionID",158696926
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rg.ancients.info/lion/article.html"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rjohara.net/coins/lydia-electrum/"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://de.dbpedia.org/property/text","A Case for the World's First Coin: The Lydian Lion"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://de.dbpedia.org/property/url","http://rg.ancients.info/lion/article.html"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://de.dbpedia.org/property/wayback",20110722145844
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elektron_(Legierung)?oldid=158696926"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://dbpedia.org/ontology/abstract","Als Elektron oder Elektrum (von griech. ήλεκτρον elektron ‚Bernstein‘, später lat. electrum ‚Bernstein, Silbergeld‘) bezeichnet man eine ursprünglich natürliche Legierung aus Gold und Silber, die später auch künstlich hergestellt wurde. Gold kommt in der Natur nur selten in Reinform (als Nuggets) vor. Durch einen hohen Silberanteil hat Elektron eine blassere Gelbfärbung als reines Gold, allerdings tritt durch die Sulfidierung des Silbers an der Luft rasch eine dunklere Verfärbung ein. Das natürliche Elektron enthält – neben dem Silber – häufig auch noch einen meist geringen Kupferanteil. Der Goldanteil der natürlichen Elektron-Legierungen ist stark schwankend und kann zwischen etwa 90 % und 20 % liegen, typisch um 73 %. Silber mit einem Goldanteil unter 10 % wurde früher als güldisches Silber bezeichnet."
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BMC_06.jpg?width=300"
"http://de.dbpedia.org/resource/Elektron_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elektron_(Legierung)"
"http://de.dbpedia.org/resource/Blassgold","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektron_(Legierung)"
"http://de.dbpedia.org/resource/Blaßgold","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektron_(Legierung)"
"http://de.dbpedia.org/resource/Elektrum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektron_(Legierung)"
"http://de.wikipedia.org/wiki/Elektron_(Legierung)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elektron_(Legierung)"
