"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Sigei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bomet"
"http://de.dbpedia.org/resource/Abel_Kirui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bomet"
"http://de.dbpedia.org/resource/Robert_Kiprono_Cheruiyot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bomet"
"http://de.dbpedia.org/resource/John_Cheruiyot_Korir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bomet"
"http://de.dbpedia.org/resource/Lineth_Chepkurui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bomet"
"http://de.dbpedia.org/resource/Patrick_Konchellah","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bomet"
"http://de.dbpedia.org/resource/Bomet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bomet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bomet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bomet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bomet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bomet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bomet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bomet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bomet","http://www.w3.org/2000/01/rdf-schema#label","Bomet"
"http://de.dbpedia.org/resource/Bomet","http://www.w3.org/2000/01/rdf-schema#comment","Bomet ist eine Stadt im Bomet County in Kenia. Rund um Bomet werden hauptsächlich Tee und Mais angebaut."
"http://de.dbpedia.org/resource/Bomet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q891951"
"http://de.dbpedia.org/resource/Bomet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bomet"
"http://de.dbpedia.org/resource/Bomet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q891951"
"http://de.dbpedia.org/resource/Bomet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzfp1"
"http://de.dbpedia.org/resource/Bomet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bomet"
"http://de.dbpedia.org/resource/Bomet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bomet"
"http://de.dbpedia.org/resource/Bomet","http://www.georss.org/georss/point","-0.7666666666666667 35.35"
"http://de.dbpedia.org/resource/Bomet","http://xmlns.com/foaf/0.1/name","Bomet"
"http://de.dbpedia.org/resource/Bomet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.766667
"http://de.dbpedia.org/resource/Bomet","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.35
"http://de.dbpedia.org/resource/Bomet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Kenia"
"http://de.dbpedia.org/resource/Bomet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/Bomet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bomet_County"
"http://de.dbpedia.org/resource/Bomet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bomet"
"http://de.dbpedia.org/resource/Bomet","http://dbpedia.org/ontology/wikiPageID",5118311
"http://de.dbpedia.org/resource/Bomet","http://dbpedia.org/ontology/wikiPageRevisionID",147139437
"http://de.dbpedia.org/resource/Bomet","http://de.dbpedia.org/property/breitengrad",-0.766667
"http://de.dbpedia.org/resource/Bomet","http://de.dbpedia.org/property/county","Bomet"
"http://de.dbpedia.org/resource/Bomet","http://de.dbpedia.org/property/längengrad",35.35
"http://de.dbpedia.org/resource/Bomet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bomet?oldid=147139437"
"http://de.dbpedia.org/resource/Bomet","http://dbpedia.org/ontology/abstract","Bomet ist eine Stadt im Bomet County in Kenia. Rund um Bomet werden hauptsächlich Tee und Mais angebaut."
"http://de.dbpedia.org/resource/Bomet","http://dbpedia.org/ontology/areaCode","361"
"http://de.dbpedia.org/resource/Bomet","http://dbpedia.org/ontology/elevation",2114.0
"http://de.dbpedia.org/resource/Emily_Chebet_Muge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bomet"
"http://de.dbpedia.org/resource/Peter_Cheruiyot_Kirui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bomet"
"http://de.dbpedia.org/resource/Faith_Chepngetich_Kipyegon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bomet"
"http://de.wikipedia.org/wiki/Bomet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bomet"
