"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Osmose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Osmose","http://www.w3.org/2000/01/rdf-schema#label","Osmose"
"http://de.dbpedia.org/resource/Kategorie:Osmose","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Osmoza"
"http://de.dbpedia.org/resource/Kategorie:Osmose","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9061073"
"http://de.dbpedia.org/resource/Kategorie:Osmose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9061073"
"http://de.dbpedia.org/resource/Kategorie:Osmose","http://www.w3.org/2004/02/skos/core#prefLabel","Osmose"
"http://de.dbpedia.org/resource/Kategorie:Osmose","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Physiologie"
"http://de.dbpedia.org/resource/Kategorie:Osmose","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Physikalische_Chemie"
"http://de.dbpedia.org/resource/Kategorie:Osmose","http://dbpedia.org/ontology/wikiPageID",1364527
"http://de.dbpedia.org/resource/Kategorie:Osmose","http://dbpedia.org/ontology/wikiPageRevisionID",146720657
"http://de.dbpedia.org/resource/Kategorie:Osmose","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Osmose?oldid=146720657"
"http://de.dbpedia.org/resource/Osmose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
"http://de.dbpedia.org/resource/Turgor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
"http://de.dbpedia.org/resource/Semipermeabilität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
"http://de.dbpedia.org/resource/Selektive_Permeabilität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
"http://de.dbpedia.org/resource/Umkehrosmose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
"http://de.dbpedia.org/resource/Osmolalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
"http://de.dbpedia.org/resource/Osmotische_Konzentration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
"http://de.dbpedia.org/resource/Kolligative_Eigenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
"http://de.dbpedia.org/resource/Osmorezeptor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
"http://de.dbpedia.org/resource/Osmometer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
"http://de.dbpedia.org/resource/Osmosekraftwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
"http://de.dbpedia.org/resource/Kolloidosmotischer_Druck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
"http://de.dbpedia.org/resource/Wasserpotential","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
"http://de.dbpedia.org/resource/Isoosmose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
"http://de.dbpedia.org/resource/Osmometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
"http://de.dbpedia.org/resource/Donnan-Gleichgewicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
"http://de.dbpedia.org/resource/Pfeffersche_Zelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
"http://de.dbpedia.org/resource/Osmolyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
"http://de.dbpedia.org/resource/Osmoregulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
"http://de.dbpedia.org/resource/Van-’t-Hoff’sches_Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
"http://de.dbpedia.org/resource/Thermoosmose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
"http://de.dbpedia.org/resource/Membranosmometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
"http://de.dbpedia.org/resource/Tonizität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osmose"
