"subject","predicate","object"
"http://de.dbpedia.org/resource/Uns_geht's_prima","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uns_geht’s_prima…"
"http://de.dbpedia.org/resource/Uns_geht's_prima...","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uns_geht’s_prima…"
"http://de.dbpedia.org/resource/Uns_geht's_prima_...","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uns_geht’s_prima…"
"http://de.dbpedia.org/resource/Uns_geht's_prima…","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uns_geht’s_prima…"
"http://de.dbpedia.org/resource/Uns_gehts_prima","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uns_geht’s_prima…"
"http://de.dbpedia.org/resource/Uns_gehts_prima...","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uns_geht’s_prima…"
"http://de.dbpedia.org/resource/Uns_gehts_prima_...","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uns_geht’s_prima…"
"http://de.dbpedia.org/resource/Uns_geht’s_prima...","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uns_geht’s_prima…"
"http://de.dbpedia.org/resource/Uns_geht’s_prima_...","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uns_geht’s_prima…"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://www.w3.org/2000/01/rdf-schema#label","Uns geht’s prima…"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://www.w3.org/2000/01/rdf-schema#comment","Uns geht’s prima… ist das zweite Mini-Album der deutschen Punkrock-Band Die Ärzte, das 1984 – nach der von der Band komplett selbst produzierten EP Zu schön um wahr zu sein! – vom Berliner Label Vielklang veröffentlicht wurde."
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q453541"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uns_geht's_Prima"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bwyb"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q453541"
"http://de.dbpedia.org/resource/Uns_geht’s_prima…","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uns_geht's_prima..."
