"subject","predicate","object"
"http://de.dbpedia.org/resource/Increase_Mather","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Boston)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Bruch_der_Mill-River-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Geschichte von Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8518661"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8518661"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Massachusettseko_historia"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マサチューセッツ州の歴史"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:매사추세츠_주의_역사"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_de_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte von Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts","http://dbpedia.org/ontology/wikiPageID",3825243
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",116545267
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_von_Massachusetts?oldid=116545267"
"http://de.dbpedia.org/resource/Hexenprozesse_von_Salem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Massachusetts_Bay_Colony","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/William_Pynchon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Gefechte_von_Lexington_und_Concord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Powder-Alarm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Fort_Devens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Bloody-Brook-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Intolerable_Acts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Kolonialgouverneur_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Edward_Johnson_(Puritaner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Verfassung_von_Massachusetts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Dorchester_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
