"subject","predicate","object"
"http://de.dbpedia.org/resource/Joint_Guard","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SFOR"
"http://de.dbpedia.org/resource/Stabilization_Force","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SFOR"
"http://de.dbpedia.org/resource/SFOR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SFOR","http://www.w3.org/2000/01/rdf-schema#label","SFOR"
"http://de.dbpedia.org/resource/SFOR","http://www.w3.org/2000/01/rdf-schema#comment","Die Stabilisation Force (SFOR, dt. Stabilisierungsstreitkräfte) war die NATO-Schutztruppe für Bosnien und Herzegowina. Ihre Aufgabe war die Verhinderung von Feindseligkeiten, die Stabilisierung des Friedens und die Normalisierung der Verhältnisse im Land nach dem Bosnienkrieg."
"http://de.dbpedia.org/resource/SFOR","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SFOR"
"http://de.dbpedia.org/resource/SFOR","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Força_de_Estabilização"
"http://de.dbpedia.org/resource/SFOR","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平和安定化部隊"
"http://de.dbpedia.org/resource/SFOR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020wk1"
"http://de.dbpedia.org/resource/SFOR","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stabilization_Force"
"http://de.dbpedia.org/resource/SFOR","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q313440"
"http://de.dbpedia.org/resource/SFOR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SFOR"
"http://de.dbpedia.org/resource/SFOR","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Force_de_stabilisation"
"http://de.dbpedia.org/resource/SFOR","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SFOR"
"http://de.dbpedia.org/resource/SFOR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stabilisation_Force"
"http://de.dbpedia.org/resource/SFOR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313440"
"http://de.dbpedia.org/resource/SFOR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SFOR"
"http://de.dbpedia.org/resource/SFOR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bosnia_and_Herzegovina_in_Europe.svg"
"http://de.dbpedia.org/resource/SFOR","http://xmlns.com/foaf/0.1/homepage","http://www.nato.int/sfor/index.htm"
"http://de.dbpedia.org/resource/SFOR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärischer_Verband_(NATO)"
"http://de.dbpedia.org/resource/SFOR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bosnisch-herzegowinisch-deutsche_Beziehungen"
"http://de.dbpedia.org/resource/SFOR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NATO-Operation"
"http://de.dbpedia.org/resource/SFOR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bosnisch-herzegowinisch-türkische_Beziehungen"
"http://de.dbpedia.org/resource/SFOR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bosnisch-herzegowinisch-österreichische_Beziehungen"
"http://de.dbpedia.org/resource/SFOR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UN-Mission"
"http://de.dbpedia.org/resource/SFOR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/SFOR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1996"
"http://de.dbpedia.org/resource/SFOR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auslandseinsatz_der_Bundeswehr"
"http://de.dbpedia.org/resource/SFOR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auslandseinsatz_der_Türkischen_Streitkräfte"
"http://de.dbpedia.org/resource/SFOR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/SFOR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SFOR"
"http://de.dbpedia.org/resource/SFOR","http://dbpedia.org/ontology/wikiPageID",116531
"http://de.dbpedia.org/resource/SFOR","http://dbpedia.org/ontology/wikiPageRevisionID",151983680
"http://de.dbpedia.org/resource/SFOR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.utexas.edu/maps/bosnia/bosnia_sfortroop_97.jpg"
"http://de.dbpedia.org/resource/SFOR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmlv.gv.at/truppendienst/ausgaben/artikel.php?id=324"
"http://de.dbpedia.org/resource/SFOR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nato.int/sfor/index.htm"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/autor","Michael Pesendorfer"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/einsatzgebiet","http://de.dbpedia.org/resource/Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/hrsg","Österreichs Bundesheer"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/hrsg","Zentrum für Militärgeschichte und Sozialwissenschaften der Bundeswehr"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/titel","Wegweiser zur Geschichte Bosnien-Herzegowina"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/titel","IFOR - SFOR - EUFOR"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/titel","Das Einsatzführungskommando der Bundeswehr"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/url","http://www.bmlv.gv.at/truppendienst/ausgaben/artikel.php?id=324"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/url","http://www.einsatz.bundeswehr.de/portal/a/einsatzbw"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/url","http://www.mgfa.de/html/einsatzunterstuetzung/bosnienherzegowina?PHPSESSID=2dc4c777b7b64706ebb9c7862f2a0565"
"http://de.dbpedia.org/resource/SFOR","http://de.dbpedia.org/property/werk","Truppendienst Folge 282, Ausgabe 2/2005"
