"subject","predicate","object"
"http://de.dbpedia.org/resource/Clackamas","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Klaskanine_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Skipanon_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/South_Santiam_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Katherine_Woodville_(Schauspielerin)__Woodville,_Katherine__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/The_White_Buffalo__The_White_Buffalo__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Domantas_Sabonis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/James_W._Plummer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/JoEllen_Marie_Sigua_De_Leon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Leonard_Fuller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Preston_Bailey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Robert_C._Stebbins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Burpee_L._Steeves","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Carey_Hayes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Chad_Hayes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Charles_Bradley_(Psychiater)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Corinne_Camacho","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Gerald_Pearson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jacqueline_Wiles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jeld-Wen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Jeld-Wen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Ned_Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Red_Fang","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Sara_Jean_Underwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oregon"
"http://de.dbpedia.org/resource/Alva_Clark_Forney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oregon"
