"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://www.w3.org/2000/01/rdf-schema#label","Kurtheater Baden"
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Das Kurtheater Baden ist ein Gastspielhaus in Baden in der Schweiz. Mit 611 Plätzen ist es das grösste Theater mit vollständiger Infrastruktur im Kanton Aargau. Die Theaterstiftung der Region Baden-Wettingen als Eigentümerin des Kurtheaters ist verantwortlich für dessen Betrieb, Unterhalt und Verwaltung. Es erhielt für die Spielzeit 2008/09 in der Kritikerumfrage des renommierten Fachmagazins Theater heute als einziges Gastspielhaus im deutschsprachigen Raum eine Nomination als «Theater des Jahres». Es besteht eine Partnerschaft mit dem Theater Freiburg."
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1794339"
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1794339"
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://www.georss.org/georss/point","47.48023 8.31015"
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4802
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.31015
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baden_Stadttheater.jpg"
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bespieltheater"
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Schweiz)"
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kanton_Aargau)"
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergebäude_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Baden_AG"
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_von_nationaler_Bedeutung_im_Kanton_Aargau"
"http://de.dbpedia.org/resource/Kurtheater_Baden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kurtheater_Baden"
