"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/2000/01/rdf-schema#label","John Beaufort, 1. Earl of Somerset"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/2000/01/rdf-schema#comment","John Beaufort, 1. Earl of Somerset KG (* um 1371/73 in Beaufort, Anjou; † 16. März 1410) war das erste von vier Kindern von John of Gaunt, 1. Duke of Lancaster und seiner Geliebten Catherine Swynford. Er, wie auch seine drei Vollgeschwister waren illegitimer Geburt. Ihr Name leitet sich von der Burg Beaufort in der Champagne (heute Montmorency-Beaufort) ab, die einst den Dukes of Lancaster gehört hatte. Auf Ansuchen ihres Vaters wurden sie 1397 von ihrem Cousin, König Richard II., mit dem Zusatz legitimiert, dass sie keinerlei Rechte auf den englischen Thron hätten. John Beaufort erhielt dazu die Titel und der damit verbundene Ländereien eines Marquess of Dorset und Earl of Somerset, weiterhin wurde er zu einem Ritter des Hosenbandordens ernannt."
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Beaufort,_1st_Earl_of_Somerset"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Beaufort,_I_conte_di_Somerset"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Beaufort_(1._hrabia_Somersetu)"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jan_Beaufort,_1._hrabě_ze_Somersetu"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_Beaufort_(1er_comte_de_Somerset)"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ボーフォート_(初代サマセット伯)"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_Beaufort,_1º_conde_de_Somerset"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544076"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Beaufort"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q544076"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννης_Μπωφόρ,_1ος_κόμης_του_Σόμερσετ"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/John_Beaufort,_Earl_Pertama_Somerset"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j6vr"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://xmlns.com/foaf/0.1/name","Beaufort, John, 1. Earl of Somerset"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://xmlns.com/foaf/0.1/name","Beaufort, John, 1. Earl of Somerset"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Beaufort_Arms.svg"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://purl.org/dc/elements/1.1/description","englischer Adliger"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_House_of_Lords"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Somerset"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_des_Hosenbandordens"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Beaufort"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Außerehelicher_Abkömmling_(England)"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1410"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuzfahrer_(Kreuzzug_gegen_Mahdia)"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord_Warden_of_the_Cinque_Ports"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/John_Beaufort,_1._Earl_of_Somerset"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://dbpedia.org/ontology/deathDate",1410-03-16
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montmorency-Beaufort"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Anjou"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://dbpedia.org/ontology/birthDate","1373"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://dbpedia.org/ontology/wikiPageID",654837
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://dbpedia.org/ontology/wikiPageRevisionID",152820713
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://de.dbpedia.org/property/geburtsdatum","um 1373"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://de.dbpedia.org/property/kurzbeschreibung","englischer Adliger"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://de.dbpedia.org/property/vorgänger","Titel neu geschaffen"
"http://de.dbpedia.org/resource/John_Beaufort,_1._Earl_of_Somerset","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/John_Beaufort,_1._Earl_of_Somerset?oldid=152820713"
