"subject","predicate","object"
"http://de.dbpedia.org/resource/Bischof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bischof","http://www.w3.org/2000/01/rdf-schema#label","Bischof"
"http://de.dbpedia.org/resource/Bischof","http://www.w3.org/2000/01/rdf-schema#comment","Ein Bischof (von altgriechisch ἐπίσκοπος epískopos ‚Aufseher‘, ‚Hüter‘, ‚Schützer‘) ist in vielen Kirchen der Inhaber eines Amtes, der die geistliche und administrative Leitung eines bestimmten Gebietes hat, das üblicherweise zahlreiche lokale Gemeinden umfasst. Das Bischofsamt und auch die Gesamtheit der Bischöfe werden als Episkopat bezeichnet."
"http://de.dbpedia.org/resource/Bischof","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q29182"
"http://de.dbpedia.org/resource/Bischof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b7b"
"http://de.dbpedia.org/resource/Bischof","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Biskup"
"http://de.dbpedia.org/resource/Bischof","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Évêque"
"http://de.dbpedia.org/resource/Bischof","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/監督_(キリスト教)"
"http://de.dbpedia.org/resource/Bischof","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Uskup"
"http://de.dbpedia.org/resource/Bischof","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bisschop"
"http://de.dbpedia.org/resource/Bischof","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επίσκοπος"
"http://de.dbpedia.org/resource/Bischof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29182"
"http://de.dbpedia.org/resource/Bischof","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vescovo"
"http://de.dbpedia.org/resource/Bischof","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주교"
"http://de.dbpedia.org/resource/Bischof","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Apezpiku"
"http://de.dbpedia.org/resource/Bischof","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bishop"
"http://de.dbpedia.org/resource/Bischof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obispo"
"http://de.dbpedia.org/resource/Bischof","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biskup"
"http://de.dbpedia.org/resource/Bischof","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bispo"
"http://de.dbpedia.org/resource/Bischof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weihesakrament"
"http://de.dbpedia.org/resource/Bischof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Titel"
"http://de.dbpedia.org/resource/Bischof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischofswesen"
"http://de.dbpedia.org/resource/Bischof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bischof"
"http://de.dbpedia.org/resource/Bischof","http://dbpedia.org/ontology/wikiPageID",12115
"http://de.dbpedia.org/resource/Bischof","http://dbpedia.org/ontology/wikiPageRevisionID",158791194
"http://de.dbpedia.org/resource/Bischof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stimmen-der-zeit.de/StdZ_10_05_Demel.pdf"
"http://de.dbpedia.org/resource/Bischof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/john_paul_ii/apost_exhortations/documents/hf_jp-ii_exh_20031016_pastores-gregis_ge.html"
"http://de.dbpedia.org/resource/Bischof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/archive/hist_councils/ii_vatican_council/documents/vat-ii_decree_19651028_christus-dominus_ge.html"
"http://de.dbpedia.org/resource/Bischof","http://dbpedia.org/ontology/wikiPageExternalLink","http://storico.radiovaticana.org/ted/storico/2009-02/267020_vatikan_o_wie_ein_weih_bischof_ernannt_wird.html"
