"subject","predicate","object"
"http://de.dbpedia.org/resource/Christina_Theune-Meyer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tina_Theune"
"http://de.dbpedia.org/resource/Tina_Theune-Meyer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tina_Theune"
"http://de.dbpedia.org/resource/Tina_Theune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tina_Theune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tina_Theune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tina_Theune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tina_Theune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tina_Theune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tina_Theune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tina_Theune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tina_Theune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tina_Theune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tina_Theune","http://www.w3.org/2000/01/rdf-schema#label","Tina Theune"
"http://de.dbpedia.org/resource/Tina_Theune","http://www.w3.org/2000/01/rdf-schema#comment","Christina Theune (* 4. November 1953 in Kleve) ist eine ehemalige deutsche Fußballspielerin und Fußballtrainerin. Von 1996 bis 2005 war sie Bundestrainerin der Frauen-Nationalmannschaft, die sie zum Gewinn von drei Europameisterschaften und erstmals der Weltmeisterschaft führte. Nach der Hochzeit mit ihrem ersten Trainer Thomas Meyer trug sie bis zu ihrer Scheidung 2008 den Nachnamen „Theune-Meyer“."
