"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fiktiver_Haushund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hund_in_der_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Hund_in_der_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hund_in_der_Kultur"
"http://de.dbpedia.org/resource/Hundetragen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hund_in_der_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Hund_in_der_Kultur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hund_in_der_Kultur","http://www.w3.org/2000/01/rdf-schema#label","Hund in der Kultur"
"http://de.dbpedia.org/resource/Kategorie:Hund_in_der_Kultur","http://www.w3.org/2004/02/skos/core#prefLabel","Hund in der Kultur"
"http://de.dbpedia.org/resource/Kategorie:Hund_in_der_Kultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tiere_in_der_Kultur"
"http://de.dbpedia.org/resource/Kategorie:Hund_in_der_Kultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Haushund"
"http://de.dbpedia.org/resource/Kategorie:Hund_in_der_Kultur","http://dbpedia.org/ontology/wikiPageID",9046107
"http://de.dbpedia.org/resource/Kategorie:Hund_in_der_Kultur","http://dbpedia.org/ontology/wikiPageRevisionID",151889486
"http://de.dbpedia.org/resource/Kategorie:Hund_in_der_Kultur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hund_in_der_Kultur?oldid=151889486"
"http://de.dbpedia.org/resource/Bear-_und_Bullbaiting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hund_in_der_Kultur"
"http://de.dbpedia.org/resource/Hund_(Wappentier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hund_in_der_Kultur"
"http://de.dbpedia.org/resource/Der_Hundeprofi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hund_in_der_Kultur"
"http://de.dbpedia.org/resource/Wiener_Hundesegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hund_in_der_Kultur"
