"subject","predicate","object"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://www.w3.org/2000/01/rdf-schema#label","Rollin’ and Tumblin’"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://www.w3.org/2000/01/rdf-schema#comment","Rollin’ and Tumblin’ (ursprünglich Roll and Tumble Blues) ist ein Bluessong, der von Hambone Willie Newbern geschrieben und von diesem erstmals 1929 aufgenommen wurde. Er wurde durch zahlreiche Coverversionen innerhalb, aber auch besonders außerhalb des Bluesgenres zu einem Klassiker und Standard. Während der British Invasion, bzw. der britischen Bluesrock-Explosion der 1960er-Jahre wurde er von vielen rockorientierten Bands wie etwa Cream oder Canned Heat live und im Studio gespielt."
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rollin'_and_Tumblin'"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rollin'_and_Tumblin'"
"http://de.dbpedia.org/resource/Rollin’_and_Tumblin’","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rollin'_and_Tumblin'"
