"subject","predicate","object"
"http://de.dbpedia.org/resource/Inishmulclohy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel","http://www.w3.org/2000/01/rdf-schema#label","Gezeiteninsel"
"http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Île_accessible_à_marée_basse"
"http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tidal_islands"
"http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Itsasgorako_uharteak"
"http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8761915"
"http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Islas_mareales"
"http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Isole_tidali"
"http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8761915"
"http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel","http://www.w3.org/2004/02/skos/core#prefLabel","Gezeiteninsel"
"http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Insel_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gezeiten"
"http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel","http://dbpedia.org/ontology/wikiPageID",4231922
"http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel","http://dbpedia.org/ontology/wikiPageRevisionID",133101270
"http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gezeiteninsel?oldid=133101270"
"http://de.dbpedia.org/resource/Neuwerk_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Le_Mont-Saint-Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Mandø","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Gezeiteninsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Lihou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Lindisfarne_(Insel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/St._Michael’s_Mount","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Oronsay_(Innere_Hebriden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Île_d’Yeu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Île_de_Noirmoutier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Canacona_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Worm’s_Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Burgh_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Trockenfallende_Erhebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Charles_Island_(Connecticut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Church_Island_(Lough_Beg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Brough_of_Birsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/St._Patrick’s_Isle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Brough_of_Deerness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Cornet_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Le_Clos_du_Valle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Tombelaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Île_Madame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Davaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
"http://de.dbpedia.org/resource/Ynys_Llanddwyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeiteninsel"
