"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://www.w3.org/2000/01/rdf-schema#label","Kloster Schwarzenbroich"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://www.w3.org/2000/01/rdf-schema#comment","Kloster Schwarzenbroich ist eine Ruine im Wald zwischen Gürzenich und Schevenhütte im Kreis Düren, Nordrhein-Westfalen auf dem Gebiet der heutigen Gemeinde Langerwehe. In dem Kloster lebten die Kreuzherren des Ordens vom Heiligen Kreuz, OSC."
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1589539"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1589539"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://www.georss.org/georss/point","50.772930555555554 6.3660194444444445"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7729
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.36602
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schwarzenbroich_old.jpg"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Langerwehe"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuzherrenstift"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_im_Kreis_Düren"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kreis_Düren"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kloster_Schwarzenbroich"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://dbpedia.org/ontology/wikiPageID",1639354
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://dbpedia.org/ontology/wikiPageRevisionID",158605638
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epoche-napoleon.net/biographien/b/biergans.html"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://dbpedia.org/ontology/wikiPageExternalLink","http://heinzstuettgen.de/onewebmedia/kloster.htm"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://de.dbpedia.org/property/ew",6.36602
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://de.dbpedia.org/property/ns",50.7729
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kloster_Schwarzenbroich?oldid=158605638"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://dbpedia.org/ontology/abstract","Kloster Schwarzenbroich ist eine Ruine im Wald zwischen Gürzenich und Schevenhütte im Kreis Düren, Nordrhein-Westfalen auf dem Gebiet der heutigen Gemeinde Langerwehe. In dem Kloster lebten die Kreuzherren des Ordens vom Heiligen Kreuz, OSC."
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schwarzenbroich_old.jpg?width=300"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Langerwehe","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Kloster_Schwarzenbroich"
"http://de.wikipedia.org/wiki/Kloster_Schwarzenbroich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kloster_Schwarzenbroich"
