"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","Vandenberg Air Force Base"
"http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴァンデンバーグ空軍基地"
"http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vandenberg_Air_Force_Base"
"http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vandenbergova_letecká_základna"
"http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7355711"
"http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7355711"
"http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base","http://www.w3.org/2004/02/skos/core#prefLabel","Vandenberg Air Force Base"
"http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Raketenstartplatz_(Raumfahrt)"
"http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base","http://dbpedia.org/ontology/wikiPageID",2363338
"http://de.dbpedia.org/resource/Kategorie:Vandenberg_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRevisionID",119358604
