"subject","predicate","object"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1959","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1961","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1963","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1964","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1970","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1972","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1955","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1952","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring","http://www.w3.org/2000/01/rdf-schema#label","Rennen der 12 Stunden von Sebring"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9103096"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9103096"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Edizioni_della_12_Ore_di_Sebring"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring","http://www.w3.org/2004/02/skos/core#prefLabel","Rennen der 12 Stunden von Sebring"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Highlands_County"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Florida"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Motorsportwettbewerb_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportwagenrennen"
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring","http://dbpedia.org/ontology/wikiPageID",4971047
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring","http://dbpedia.org/ontology/wikiPageRevisionID",155746130
"http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rennen_der_12_Stunden_von_Sebring?oldid=155746130"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1953","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1954","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1956","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1995","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1958","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1957","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1960","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1962","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1965","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1966","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1967","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1968","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1969","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1971","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1973","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1977","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1979","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1980","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1982","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
"http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1983","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennen_der_12_Stunden_von_Sebring"
