"subject","predicate","object"
"http://de.dbpedia.org/resource/Modern_Life_is_War","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Marshalltown"
"http://de.dbpedia.org/resource/Jean_Seberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marshalltown"
"http://de.dbpedia.org/resource/Frank_Jack_Fletcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marshalltown"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/2000/01/rdf-schema#label","Marshalltown"
"http://de.dbpedia.org/resource/Marshalltown","http://www.w3.org/2000/01/rdf-schema#comment","Marshalltown ist eine Stadt (mit dem Status ""City"") und Verwaltungssitz des Marshall County im US-amerikanischen Bundesstaat Iowa. Bei der Volkszählung im Jahr 2010 hatte Marshalltown 27.552 Einwohner, deren Zahl sich bis 2013 auf 27.844 erhöhte."
