"subject","predicate","object"
"http://de.dbpedia.org/resource/Gangneung_Science_Oval","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Hwang_Jun-ho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Hwang_Jun-ho","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Chae-won","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Chae-won","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Jun-gil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Jun-gil","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Naver_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Naver_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/OCI_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/OCI_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Jeong_Suk-young","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/LG_Life_Sciences","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/LG_Life_Sciences","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lotte_Chemical","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lotte_Chemical","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Yun_Sung-bin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Hyung-taik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Asiana_Airlines","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Asiana_Airlines","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/SsangYong_Motor_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/SsangYong_Motor_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/FIFA-Konföderationen-Pokal_2001","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Game_Park","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Game_Park","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Hong_Myung-bo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Korean_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Korean_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Choi_Heung-chul","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Wiktor_Ahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Choi_Kyung-ju","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Hur_Suk-ho","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Hyundai_Merchant_Marine","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/POSCO","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/POSCO","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Pak_Se-ri","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Samsung_Electronics","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Yuna","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Sang-hwa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Samsung_SDI","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Samsung_SDI","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Yang_Yong-eun","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Park_Tae-hwan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Busan_Lotte_World_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/U-17-Fußball-Weltmeisterschaft_2007","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Cho_Chi-hyo","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Korail","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Korail","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/SK_Telecom","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/SK_Telecom","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kang_Chil-gu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kang_Chil-gu","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kang_Jae-won","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Hyun-il","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Samsung_C&T_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Samsung_C&T_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Cho_In-ho","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Choi_Seou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Choi_Seou","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Hyun-ki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Hyun-ki","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Bernard_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Korea_Telecom","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Korea_Telecom","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Oh_Seong-ok","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Doosan","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Doosan","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Jung_Ba-ra","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kim_Min-jung_(Shorttrackerin)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Kwak_Yoon-gy","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Lee_Jung-su","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Park_Seung-hi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Park_Seung-hi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Shin_Sae-bom","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/South_Korea"
"http://de.dbpedia.org/resource/Sung_Si-bak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Korea"
