"subject","predicate","object"
"http://de.dbpedia.org/resource/Lateralus_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/King_for_a_Day_(Pierce-the-Veil-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Shadow_Moses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/New_Orleans_is_the_New_Vietnam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Ruptured_Heart_Theory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Colony_of_Birchmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Rosenrot_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Kategorie:Thrash-Metal-Song","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Child_in_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Kategorie:Metalsong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Metalsong","http://www.w3.org/2000/01/rdf-schema#label","Metalsong"
"http://de.dbpedia.org/resource/Kategorie:Metalsong","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9018877"
"http://de.dbpedia.org/resource/Kategorie:Metalsong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9018877"
"http://de.dbpedia.org/resource/Kategorie:Metalsong","http://www.w3.org/2004/02/skos/core#prefLabel","Metalsong"
"http://de.dbpedia.org/resource/Kategorie:Metalsong","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Kategorie:Metalsong","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal"
"http://de.dbpedia.org/resource/Kategorie:Metalsong","http://dbpedia.org/ontology/wikiPageID",4719181
"http://de.dbpedia.org/resource/Kategorie:Metalsong","http://dbpedia.org/ontology/wikiPageRevisionID",150143137
"http://de.dbpedia.org/resource/Kategorie:Metalsong","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Metalsong?oldid=150143137"
"http://de.dbpedia.org/resource/High_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Ohne_dich_(Rammstein-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Mary_Ann’s_Place","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Maybellene_i_Hofteholder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/Sad_Man’s_Tongue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/The_Garden’s_Tale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
"http://de.dbpedia.org/resource/The_Best_of_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metalsong"
