"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fantasy-Welt_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema","http://www.w3.org/2000/01/rdf-schema#label","Fiktive Welt als Thema"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8953573"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8953573"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema","http://www.w3.org/2004/02/skos/core#prefLabel","Fiktive Welt als Thema"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktion"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt"
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema","http://dbpedia.org/ontology/wikiPageID",7521704
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema","http://dbpedia.org/ontology/wikiPageRevisionID",156909124
"http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fiktive_Welt_als_Thema?oldid=156909124"
"http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Welt_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Welt_als_Thema"
