"subject","predicate","object"
"http://de.dbpedia.org/resource/Manfred_Bierganz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Reichenbach"
"http://de.dbpedia.org/resource/Reichenbach","http://www.w3.org/2000/01/rdf-schema#label","Reichenbach"
"http://de.dbpedia.org/resource/Reichenbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reichenbach"
"http://de.dbpedia.org/resource/Reichenbach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライヘンバッハ"
"http://de.dbpedia.org/resource/Reichenbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reichenbach"
"http://de.dbpedia.org/resource/Reichenbach","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라이헨바흐"
"http://de.dbpedia.org/resource/Reichenbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reichenbach"
"http://de.dbpedia.org/resource/Reichenbach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Reichenbach"
"http://de.dbpedia.org/resource/Reichenbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q122077"
"http://de.dbpedia.org/resource/Reichenbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reichenbach"
"http://de.dbpedia.org/resource/Reichenbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q122077"
"http://de.dbpedia.org/resource/Reichenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reichenbach"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageID",2267658
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageRevisionID",157910051
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Münnerstadt)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Mömbris)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Porzellanmanufaktur_Reichenbach"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Familienname)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_an_der_Fils"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_im_Vogtland"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Zahme_Gera)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Nagel)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Großschirma)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Gemeinde_Litschau)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Gemeinde_Rappottenstein)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kloster_Reichenbach_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach_(Hornberg)"
"http://de.dbpedia.org/resource/Reichenbach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reichenbach/O.L."
