"subject","predicate","object"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://www.w3.org/2000/01/rdf-schema#label","Louis de Berquin"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://www.w3.org/2000/01/rdf-schema#comment","Louis de Berquin (* um 1485 in Vieux-Berquin; † 17. April 1529 in Paris) war ein französischer Humanist, Jurist, Staatsbeamter, Sprachwissenschaftler und Reformator."
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_de_Berquin"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/61541805"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c08d6"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Louis_de_Berquin"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1872061"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1872061"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://xmlns.com/foaf/0.1/name","Louis de Berquin"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://xmlns.com/foaf/0.1/name","Berquin, Louis de"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://purl.org/dc/elements/1.1/description","französischer Humanist, Jurist, Staatsbeamter, Sprachwissenschaftler und Reformator"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://xmlns.com/foaf/0.1/givenName","Louis de"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1529"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformator"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachwissenschaftler"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_evangelischen_Namenkalenders"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Märtyrer"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Frankreich)"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Frankreich)"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://xmlns.com/foaf/0.1/surname","Berquin"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Louis_de_Berquin"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://dbpedia.org/ontology/deathDate",1529-04-17
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vieux-Berquin"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://dbpedia.org/ontology/birthDate","1485"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://dbpedia.org/ontology/wikiPageID",1204636
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://dbpedia.org/ontology/wikiPageRevisionID",148495826
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613082151/http:/www.bautz.de/bbkl/b/berquin_l.shtml"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heiligenlexikon.de/BiographienL/Louis_de_Berquin.html"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070613082151/http:/www.bautz.de/bbkl/b/berquin_l.shtml"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://de.dbpedia.org/property/geburtsdatum","um 1485"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://de.dbpedia.org/property/kurzbeschreibung","französischer Humanist, Jurist, Staatsbeamter, Sprachwissenschaftler und Reformator"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://de.dbpedia.org/property/spalten",546
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Louis_de_Berquin?oldid=148495826"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://dbpedia.org/ontology/abstract","Louis de Berquin (* um 1485 in Vieux-Berquin; † 17. April 1529 in Paris) war ein französischer Humanist, Jurist, Staatsbeamter, Sprachwissenschaftler und Reformator."
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://dbpedia.org/ontology/individualisedGnd","1047990393"
"http://de.dbpedia.org/resource/Louis_de_Berquin","http://dbpedia.org/ontology/viafId","61541805"
"http://de.dbpedia.org/resource/Berquin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louis_de_Berquin"
"http://de.wikipedia.org/wiki/Louis_de_Berquin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Louis_de_Berquin"
