"subject","predicate","object"
"http://de.dbpedia.org/resource/Davenport","http://www.w3.org/2000/01/rdf-schema#label","Davenport"
"http://de.dbpedia.org/resource/Davenport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Davenport"
"http://de.dbpedia.org/resource/Davenport","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q227175"
"http://de.dbpedia.org/resource/Davenport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダベンポート"
"http://de.dbpedia.org/resource/Davenport","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Davenport"
"http://de.dbpedia.org/resource/Davenport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Davenport"
"http://de.dbpedia.org/resource/Davenport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227175"
"http://de.dbpedia.org/resource/Davenport","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대븐포트"
"http://de.dbpedia.org/resource/Davenport","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Davenport"
"http://de.dbpedia.org/resource/Davenport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Davenport"
"http://de.dbpedia.org/resource/Davenport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Davenport"
"http://de.dbpedia.org/resource/Davenport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Davenport"
"http://de.dbpedia.org/resource/Davenport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageID",823009
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageRevisionID",151211566
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_Broadway_Avenue_Brick_Street"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Madison_Davenport"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Davenport_City_Hall"
"http://de.dbpedia.org/resource/Davenport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dorothy_Davenport"
