"subject","predicate","object"
"http://de.dbpedia.org/resource/OTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/OTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/OTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/OTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/OTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/OTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/OTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/OTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/OTE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/OTE","http://www.w3.org/2000/01/rdf-schema#label","OTE"
"http://de.dbpedia.org/resource/OTE","http://www.w3.org/2000/01/rdf-schema#comment","Die Hellenic Telecommunications Organization S.A., griechisch OTE A.E. (kurz für Οργανισμός Τηλεπικοινωνιών Ελλάδος Organismos Tilepikinonion Ellados „Organisation der Telekommunikation Griechenlands“), ist ein ehemals staatliches Telekommunikationsunternehmen in Griechenland. Seit Mitte 2011 hält der griechische Staat noch 10 % (plus eine Stimme) und die Deutsche Telekom 40 % (plus eine Stimme) der Anteile an der Gesellschaft, deren Aktien an den Athener Börse und der New York Stock Exchange gehandelt werden und im Athex Composite Share Price Index gelistet sind. Die unternehmerische Führung liegt bei der Deutschen Telekom."
"http://de.dbpedia.org/resource/OTE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206678"
"http://de.dbpedia.org/resource/OTE","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οργανισμός_Τηλεπικοινωνιών_Ελλάδος"
"http://de.dbpedia.org/resource/OTE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OTE"
"http://de.dbpedia.org/resource/OTE","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/OTE"
"http://de.dbpedia.org/resource/OTE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02clbj"
"http://de.dbpedia.org/resource/OTE","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q206678"
"http://de.dbpedia.org/resource/OTE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OTE"
"http://de.dbpedia.org/resource/OTE","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/OTE"
"http://de.dbpedia.org/resource/OTE","http://xmlns.com/foaf/0.1/name","Hellenic Telecommunications Organization S.A."
"http://de.dbpedia.org/resource/OTE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OTE_Logo.svg"
"http://de.dbpedia.org/resource/OTE","http://xmlns.com/foaf/0.1/homepage","https://www.ote.gr/"
"http://de.dbpedia.org/resource/OTE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Telekom"
"http://de.dbpedia.org/resource/OTE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsanbieter"
"http://de.dbpedia.org/resource/OTE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Griechenland)"
"http://de.dbpedia.org/resource/OTE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_FTSE/Athex_Large_Cap"
"http://de.dbpedia.org/resource/OTE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/OTE"
"http://de.dbpedia.org/resource/OTE","http://dbpedia.org/ontology/wikiPageID",463291
"http://de.dbpedia.org/resource/OTE","http://dbpedia.org/ontology/wikiPageRevisionID",153222584
