"subject","predicate","object"
"http://de.dbpedia.org/resource/Satanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Satanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Satanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Satanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Satanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Satanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Satanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Satanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Satanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Satanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Satanta","http://www.w3.org/2000/01/rdf-schema#label","Satanta"
"http://de.dbpedia.org/resource/Satanta","http://www.w3.org/2000/01/rdf-schema#comment","Satanta (* um 1815; † 1878) war ein Häuptling der Kiowa, der auch als Redner der Plains bekannt wurde. Als Sohn von Red Tepee, einem berühmten Kiowa-Schamanen, gehörte Satanta früh zur Gruppe der Führungspersönlichkeiten in seinem Stamm. Da er auch ein wortgewandter und geschickter Stratege war, was er sowohl bei Verhandlungen als auch bei kriegerischen Aktionen oftmals bewies, erlangte er schnell Häuptlingswürden und war ein sehr beliebter Anführer bei den Kiowa. Zwischen 1850 und 1874 war er Anführer vieler sogenannter Kiowa-Raids (deutsch: Raubzüge), bei denen Pferde gestohlen, Siedler entführt oder Soldaten überfallen wurden. Nachdem 1866 der bisherige Oberhäuptling Dohasan gestorben war, wurde er zum Wortführer der Kriegsbefürworter innerhalb des Kiowa-Stamms. Trotz seiner kriegerisch"
"http://de.dbpedia.org/resource/Satanta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orso_Bianco_(capo_indiano)"
"http://de.dbpedia.org/resource/Satanta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q486925"
"http://de.dbpedia.org/resource/Satanta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Satanta_(Indianin)"
"http://de.dbpedia.org/resource/Satanta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Satanta_(chief)"
"http://de.dbpedia.org/resource/Satanta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090s3l"
"http://de.dbpedia.org/resource/Satanta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q486925"
"http://de.dbpedia.org/resource/Satanta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Satanta"
"http://de.dbpedia.org/resource/Satanta","http://xmlns.com/foaf/0.1/name","Satanta"
"http://de.dbpedia.org/resource/Satanta","http://xmlns.com/foaf/0.1/name","Satanta"
"http://de.dbpedia.org/resource/Satanta","http://xmlns.com/foaf/0.1/nick","Redner der Plains"
"http://de.dbpedia.org/resource/Satanta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_S._Soule_-_Satanta_(SPC_BAE_3912-B_Vol_1_01158200).jpg"
"http://de.dbpedia.org/resource/Satanta","http://purl.org/dc/elements/1.1/description","Häuptling der Kiowa"
"http://de.dbpedia.org/resource/Satanta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_19._Jahrhundert"
"http://de.dbpedia.org/resource/Satanta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianischer_Häuptling"
"http://de.dbpedia.org/resource/Satanta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Satanta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1878"
"http://de.dbpedia.org/resource/Satanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Satanta"
"http://de.dbpedia.org/resource/Satanta","http://dbpedia.org/ontology/deathDate","1878"
"http://de.dbpedia.org/resource/Satanta","http://dbpedia.org/ontology/birthDate","1830"
"http://de.dbpedia.org/resource/Satanta","http://dbpedia.org/ontology/wikiPageID",675436
"http://de.dbpedia.org/resource/Satanta","http://dbpedia.org/ontology/wikiPageRevisionID",152192089
"http://de.dbpedia.org/resource/Satanta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indianerwww.de/indian/satanta.htm"
"http://de.dbpedia.org/resource/Satanta","http://de.dbpedia.org/property/geburtsdatum","um 1830"
"http://de.dbpedia.org/resource/Satanta","http://de.dbpedia.org/property/kurzbeschreibung","Häuptling der Kiowa"
"http://de.dbpedia.org/resource/Satanta","http://de.dbpedia.org/property/sterbedatum",1878
"http://de.dbpedia.org/resource/Satanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Satanta?oldid=152192089"
"http://de.dbpedia.org/resource/Satanta","http://dbpedia.org/ontology/abstract","Satanta (* um 1815; † 1878) war ein Häuptling der Kiowa, der auch als Redner der Plains bekannt wurde. Als Sohn von Red Tepee, einem berühmten Kiowa-Schamanen, gehörte Satanta früh zur Gruppe der Führungspersönlichkeiten in seinem Stamm. Da er auch ein wortgewandter und geschickter Stratege war, was er sowohl bei Verhandlungen als auch bei kriegerischen Aktionen oftmals bewies, erlangte er schnell Häuptlingswürden und war ein sehr beliebter Anführer bei den Kiowa. Zwischen 1850 und 1874 war er Anführer vieler sogenannter Kiowa-Raids (deutsch: Raubzüge), bei denen Pferde gestohlen, Siedler entführt oder Soldaten überfallen wurden. Nachdem 1866 der bisherige Oberhäuptling Dohasan gestorben war, wurde er zum Wortführer der Kriegsbefürworter innerhalb des Kiowa-Stamms. Trotz seiner kriegerischen Taten wird er von Zeitzeugen als offener und stets lächelnder Verhandlungspartner beschrieben. Satanta empfahl seinem Stamm auch entgegen seiner eigenen Haltung, nach den Friedensverhandlungen von Medicine Lodge 1867 in die vorgesehene Reservation zu ziehen. Allerdings rief er schon zwei Jahre später den Stamm dazu auf, die Reservation wieder zu verlassen und gegen die US-Armee zu kämpfen. Im November 1874 ergab er sich nach der Niederlage im Palo Duro Canyon und wurde wegen Verstoßes gegen die Bewährungsauflagen nach seiner ersten Haft (1871–1873) erneut inhaftiert. 1878 wählte er durch einen Sprung in den Gefängnishof den Freitod."
"http://de.dbpedia.org/resource/Satanta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_S._Soule_-_Satanta_(SPC_BAE_3912-B_Vol_1_01158200).jpg?width=300"
"http://de.wikipedia.org/wiki/Satanta","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Satanta"
