"subject","predicate","object"
"http://de.dbpedia.org/resource/BSC_YB","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/BSC_Young_Boys_Bern","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Berner_Sport_Club_Young_Boys","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Young_Boys","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Young_Boys_Bern","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Michael_Frey_(Fussballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Michael_Frey_(Fussballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Vinzenz_Flatz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Vinzenz_Flatz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Hélios_Sessolo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Hélios_Sessolo","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Thomas_Fekete","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Thomas_Fekete","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/YB-Wurst","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Hakan_Yakin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Albert_Sing","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Albert_Sing","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Albert_Sing","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/BSC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Christian_Gross","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Christian_Gross","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Johan_Vonlanthen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Stéphane_Chapuisat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/YB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Christoph_Spycher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Martin_Andermatt","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Martin_Andermatt","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Karl_Odermatt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Uwe_Rapolder","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Hans-Peter_Zaugg","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Hans-Peter_Zaugg","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Hanspeter_Latour","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Piotr_Nowak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Pál_Csernai","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Pál_Csernai","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Timo_Konietzka","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Timo_Konietzka","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Aleksandar_Mitreski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Aleksandar_Mitreski","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Francisco_Neri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Luca_Denicolà","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Paul_Agostino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1900/01","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Mauro_Lustrinelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Moreno_Merenda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Andrés_Escobar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Dario_Zuffi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/David_Degen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Lars_Lunde","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Pirmin_Schwegler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Scott_Sutter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Adi_Hütter","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Adi_Hütter","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Ferhat_Çökmüş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Gilles_Yapi_Yapo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Gürkan_Sermeter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Ronny_Hodel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Davide_Chiumiento","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1901/02","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1902/03","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1902/03","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1903/04","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1904/05","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/BSC_Young_Boys"
