"subject","predicate","object"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://www.w3.org/2000/01/rdf-schema#label","Freiburger Rundbrief"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://www.w3.org/2000/01/rdf-schema#comment","Der Freiburger Rundbrief ist eine 1948 gegründete Zeitschrift mit Sitz in Freiburg im Breisgau. Der Freiburger Rundbrief wurde von Gertrud Luckner und einem kleinen Kreis engagierter Katholiken in Freiburg im Breisgau gegründet. Zu dem Kreis gehörten u.a. Karl Siegfried Bader, Bernhard Welte, Rupert Gießler und der Freiburger Domkapitular Alois Eckert. Ursprünglich hatte der Kreis ein Hirtenwort der deutschen Bischöfe gegen den neu aufkeimenden Antisemitismus entworfen, diese Idee aber wieder verworfen. Stattdessen einigte man sich, eine zunächst in unregelmäßigen Abständen, später jährlich erscheinende Korrespondenz zur Förderung der Freundschaft zwischen dem alten und neuen Gottesvolk – im Geist der beiden Testamente herauszugeben, den Freiburger Rundbrief. Die Erstausgabe erschien zum K"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15724602"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15724602"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://purl.org/dc/elements/1.1/description","Zeitschrift für christlich-jüdische Begegnung"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://purl.org/dc/elements/1.1/language","Deutsch"
