"subject","predicate","object"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://www.w3.org/2000/01/rdf-schema#label","Basilika St. Vitus (Ellwangen)"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://www.w3.org/2000/01/rdf-schema#comment","Die Basilika St. Vitus (ehemalige Stiftskirche St. Vitus) Ellwangen ist ein spätromanischer Gewölbebau aus dem 13. Jahrhundert. Dieser das Stadtbild prägende Sakralbau dient seit der Säkularisation als katholische Pfarrkirche für die Kernstadt Ellwangen."
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810120"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q810120"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellwangen_Kirche_3795-2.jpg"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://purl.org/dc/elements/1.1/publisher","Kunstverlag Josef Fink"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenraum_der_Gotik"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veitskirche"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disposition_einer_Orgel"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_der_Diözese_Rottenburg-Stuttgart"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanische_Kirche"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kollegiatstiftskirche_in_Deutschland"
"http://de.dbpedia.org/resource/Basilika_St._Vitus_(Ellwangen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basilica_minor"
