"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/2000/01/rdf-schema#label","Der schmale Grat"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/2000/01/rdf-schema#comment","Der schmale Grat (The Thin Red Line) ist ein Kriegsepos, ein Drama zur Zeit des Zweiten Weltkriegs, und basiert auf dem Roman Insel der Verdammten (The Thin Red Line) von James Jones, der selbst an der Schlacht um Guadalcanal teilgenommen hat. Eine andere Verfilmung des Romans wurde im Jahr 1964 veröffentlicht."
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Thin_Red_Line"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_sottile_linea_rossa_(film_1998)"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tenká_červená_linie"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Thin_Red_Line_(1998_film)"
"http://de.dbpedia.org/resource/Der_schmale_Grat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Thin_Red_Line_(1998ko_filma)"
