"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean_Doré__,_Jean__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jean_Doré__,_Jean__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Pierre_Bourque__,_Pierre__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Albert_Peter_Low","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Arthur_Currie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Charles_Wilson_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Francis_Cassidy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_1988","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_1989","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_1990","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Henry_Ritter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Henry_Starnes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/James_Ferrier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Jean-Louis_Beaudry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/John_Easton_Mills","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Joseph_Bourret","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Laurent_Blanchard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Michael_Applebaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Saul_Winstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Starlink_Aviation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Starlink_Aviation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/William_Hales_Hingston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/William_Workman_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Wolfred_Nelson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Wolfred_Nelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Édouard-Raymond_Fabre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Édouard-Raymond_Fabre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Bernard_Longpré","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Bernard_Longpré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Carole_Rouillard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Christian_Riesbeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Daniel_Di_Tomasso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Elisabetta_Fantone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Gerald_Finley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_1991","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Großer_Preis_von_Kanada_1992","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Michel_de_Broin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Peter_White_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Philip_Pearsall_Carpenter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Phyllis_Lambert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Pierre_Menard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Player’s_Ltd._Challenge_Canadian_Open_1990","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/René_Jodoin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Robert_MacNeil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Yvon_Mallette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Albert_Marier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Alexandre_Desmarteaux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Alexandre_Desmarteaux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/André_Saint-Cyr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Barbara_Haering","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Behaviour_Interactive","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Behaviour_Interactive","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Blanche_DuBuisson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Charles_Leblond","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Chet_Doxas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Conrad_Gauthier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Conrad_Gauthier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Damase_DuBuisson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Dmytro_Donzow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/EA_Montreal","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/EA_Montreal","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Elzéar_Hamel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montreal"
"http://de.dbpedia.org/resource/Elzéar_Hamel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montreal"
