"subject","predicate","object"
"http://de.dbpedia.org/resource/Gastón_Gaudio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)","http://www.w3.org/2000/01/rdf-schema#label","Davis-Cup-Spieler (Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16782936"
"http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16782936"
"http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)","http://www.w3.org/2004/02/skos/core#prefLabel","Davis-Cup-Spieler (Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler"
"http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Argentinien)"
"http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)","http://dbpedia.org/ontology/wikiPageID",8129896
"http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)","http://dbpedia.org/ontology/wikiPageRevisionID",127952363
"http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Davis-Cup-Spieler_(Argentinien)?oldid=127952363"
"http://de.dbpedia.org/resource/Guillermo_Coria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/David_Nalbandian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Guillermo_Vilas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Mariano_Puerta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Alberto_Mancini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Franco_Squillari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Guillermo_Cañas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Guillermo_Pérez_Roldán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Martín_Jaite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Juan_Ignacio_Chela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/José_Acasuso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Agustín_Calleri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
"http://de.dbpedia.org/resource/Martín_Alberto_García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Davis-Cup-Spieler_(Argentinien)"
