"subject","predicate","object"
"http://de.dbpedia.org/resource/Presbyterianisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Presbyterianismus"
"http://de.dbpedia.org/resource/Presbyterianismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Presbyterianismus","http://www.w3.org/2000/01/rdf-schema#label","Presbyterianismus"
"http://de.dbpedia.org/resource/Presbyterianismus","http://www.w3.org/2000/01/rdf-schema#comment","Presbyterianismus (von griechisch πρεσβύτερος presbyteros, der Ältere) ist eine Form der Kirchenverfassung, bei der die Kirche auf mehreren Ebenen durch Gremien von Ältesten und Pastoren geleitet wird. Die presbyterianische Kirchenverfassung ist besonders bei reformierten Kirchen gebräuchlich. Presbyterianismus steht zwischen dem hierarchischen Episkopalismus (Leitung durch Bischöfe) und dem Kongregationalismus, bei dem die Gemeinden völlig selbständig sind."
"http://de.dbpedia.org/resource/Presbyterianismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Presbyterně-synodní_zřízení"
"http://de.dbpedia.org/resource/Presbyterianismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1192203"
"http://de.dbpedia.org/resource/Presbyterianismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rada_parafialna"
"http://de.dbpedia.org/resource/Presbyterianismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Presbiterial_Sinodal"
"http://de.dbpedia.org/resource/Presbyterianismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노회제"
"http://de.dbpedia.org/resource/Presbyterianismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長老制"
"http://de.dbpedia.org/resource/Presbyterianismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Presbyterian_polity"
"http://de.dbpedia.org/resource/Presbyterianismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Système_presbytérien_synodal"
"http://de.dbpedia.org/resource/Presbyterianismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1192203"
"http://de.dbpedia.org/resource/Presbyterianismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2lb"
"http://de.dbpedia.org/resource/Presbyterianismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierte_Kultur"
"http://de.dbpedia.org/resource/Presbyterianismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelisches_Kirchenrecht"
"http://de.dbpedia.org/resource/Presbyterianismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presbyterianismus"
"http://de.dbpedia.org/resource/Presbyterianismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Presbyterianismus"
"http://de.dbpedia.org/resource/Presbyterianismus","http://dbpedia.org/ontology/wikiPageID",62720
"http://de.dbpedia.org/resource/Presbyterianismus","http://dbpedia.org/ontology/wikiPageRevisionID",156621344
"http://de.dbpedia.org/resource/Presbyterianismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformiert-online.net/"
"http://de.dbpedia.org/resource/Presbyterianismus","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Presbyterianismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Presbyterianismus?oldid=156621344"
"http://de.dbpedia.org/resource/Presbyterianismus","http://dbpedia.org/ontology/abstract","Presbyterianismus (von griechisch πρεσβύτερος presbyteros, der Ältere) ist eine Form der Kirchenverfassung, bei der die Kirche auf mehreren Ebenen durch Gremien von Ältesten und Pastoren geleitet wird. Die presbyterianische Kirchenverfassung ist besonders bei reformierten Kirchen gebräuchlich. Presbyterianismus steht zwischen dem hierarchischen Episkopalismus (Leitung durch Bischöfe) und dem Kongregationalismus, bei dem die Gemeinden völlig selbständig sind."
"http://de.dbpedia.org/resource/Presbyterianismus","http://dbpedia.org/ontology/individualisedGnd","4129798-2"
"http://de.dbpedia.org/resource/Presbyterian_Church_(U.S.A.)","http://de.dbpedia.org/property/glaubensrichtung","http://de.dbpedia.org/resource/Presbyterianismus"
"http://de.dbpedia.org/resource/Presbyterium_(Presbyterianismus)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Presbyterianismus"
"http://de.wikipedia.org/wiki/Presbyterianismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Presbyterianismus"
