"subject","predicate","object"
"http://de.dbpedia.org/resource/Autobahndreieck_Holz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss"
"http://de.dbpedia.org/resource/Kategorie:Straße_im_Rhein-Kreis_Neuss","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsbauwerk im Rhein-Kreis Neuss"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13315083"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13315083"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehrsbauwerk im Rhein-Kreis Neuss"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Rhein-Kreis_Neuss)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Nordrhein-Westfalen_nach_räumlicher_Zuordnung"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Kreis_Neuss"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss","http://dbpedia.org/ontology/wikiPageID",7653213
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss","http://dbpedia.org/ontology/wikiPageRevisionID",117842001
