"subject","predicate","object"
"http://de.dbpedia.org/resource/Kettenfahrzeug","http://www.w3.org/2000/01/rdf-schema#label","Kettenfahrzeug"
"http://de.dbpedia.org/resource/Kettenfahrzeug","http://www.w3.org/2000/01/rdf-schema#comment","Ein Kettenfahrzeug oder Raupenfahrzeug ist ein Kraftfahrzeug mit Kettenlaufwerk. Neben dem militärischen Bereich (Panzer, Selbstfahrlafetten etc.) sind sie verbreitet auch in zivilen Anwendungen wie Planierraupen, Bagger/Schaufelradbagger, Förderbrücken und Schneemobilen zu finden. Kettenfahrzeuge bieten eine hohe Geländegängigkeit und Spurhaltigkeit, haben jedoch einen erheblich aufwendigeren technischen Aufbau. Sie sind z. B. im Interesse einer leichten Lenkbarkeit mit einem Überlagerungslenkgetriebe ausgestattet."
"http://de.dbpedia.org/resource/Kettenfahrzeug","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11821162"
"http://de.dbpedia.org/resource/Kettenfahrzeug","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11821162"
"http://de.dbpedia.org/resource/Kettenfahrzeug","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pojazd_gąsienicowy"
"http://de.dbpedia.org/resource/Kettenfahrzeug","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pásové_vozidlo"
"http://de.dbpedia.org/resource/Kettenfahrzeug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n6pm"
"http://de.dbpedia.org/resource/Kettenfahrzeug","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cingolato_Fiat.jpg"
"http://de.dbpedia.org/resource/Kettenfahrzeug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftfahrzeug"
"http://de.dbpedia.org/resource/Kettenfahrzeug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kettenfahrzeug"
"http://de.dbpedia.org/resource/Kettenfahrzeug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fahrwerkstechnik"
"http://de.dbpedia.org/resource/Kettenfahrzeug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kettenfahrzeug"
"http://de.dbpedia.org/resource/Kettenfahrzeug","http://dbpedia.org/ontology/wikiPageID",166232
"http://de.dbpedia.org/resource/Kettenfahrzeug","http://dbpedia.org/ontology/wikiPageRevisionID",158015560
"http://de.dbpedia.org/resource/Kettenfahrzeug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baublatt.de/archiv/2004_2/21.pdf"
"http://de.dbpedia.org/resource/Kettenfahrzeug","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kettenfahrzeug?oldid=158015560"
"http://de.dbpedia.org/resource/Kettenfahrzeug","http://dbpedia.org/ontology/abstract","Ein Kettenfahrzeug oder Raupenfahrzeug ist ein Kraftfahrzeug mit Kettenlaufwerk. Neben dem militärischen Bereich (Panzer, Selbstfahrlafetten etc.) sind sie verbreitet auch in zivilen Anwendungen wie Planierraupen, Bagger/Schaufelradbagger, Förderbrücken und Schneemobilen zu finden. Der Hauptvorteil von Kettenfahrzeugen ist die höhere Traktion ihrer Gleisketten. Im Gegensatz zu Radfahrzeugen haben sie eine große Aufstandsfläche, was bei gegebener Fahrzeugmasse den spezifischen Bodendruck verringert. Da sich die Gewichtskraft auf der sehr viel größeren Fläche verteilt, wird besonders auf weichen Böden das Einsinken des Fahrzeugs verringert. Kettenfahrzeuge bieten eine hohe Geländegängigkeit und Spurhaltigkeit, haben jedoch einen erheblich aufwendigeren technischen Aufbau. Sie sind z. B. im Interesse einer leichten Lenkbarkeit mit einem Überlagerungslenkgetriebe ausgestattet."
"http://de.dbpedia.org/resource/Kettenfahrzeug","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cingolato_Fiat.jpg?width=300"
"http://de.dbpedia.org/resource/Kettenlaufwerk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kettenfahrzeug"
"http://de.dbpedia.org/resource/Schachtellaufwerk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kettenfahrzeug"
"http://de.dbpedia.org/resource/Raupenfahrzeug","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kettenfahrzeug"
"http://de.dbpedia.org/resource/Gleiskettenfahrzeug","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kettenfahrzeug"
"http://de.dbpedia.org/resource/Kettenfahrwerk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kettenfahrzeug"
"http://de.dbpedia.org/resource/Raupenantrieb","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kettenfahrzeug"
"http://de.dbpedia.org/resource/Vollkettenfahrzeug","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kettenfahrzeug"
"http://de.wikipedia.org/wiki/Kettenfahrzeug","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kettenfahrzeug"
