"subject","predicate","object"
"http://de.dbpedia.org/resource/Decoy_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Branford_Marsalis"
"http://de.dbpedia.org/resource/Decoy_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Branford_Marsalis"
"http://de.dbpedia.org/resource/Branford_Marsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Branford_Marsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Branford_Marsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Branford_Marsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Branford_Marsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Branford_Marsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Branford_Marsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Branford_Marsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Branford_Marsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Branford_Marsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Branford_Marsalis","http://www.w3.org/2000/01/rdf-schema#label","Branford Marsalis"
"http://de.dbpedia.org/resource/Branford_Marsalis","http://www.w3.org/2000/01/rdf-schema#comment","Branford Marsalis (* 26. August 1960 in New Orleans) ist ein US-amerikanischer Jazz-Saxophonist, Komponist und Musikproduzent."
"http://de.dbpedia.org/resource/Branford_Marsalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kvqc"
"http://de.dbpedia.org/resource/Branford_Marsalis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Branford_Marsalis"
"http://de.dbpedia.org/resource/Branford_Marsalis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q454819"
"http://de.dbpedia.org/resource/Branford_Marsalis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Branford_Marsalis"
"http://de.dbpedia.org/resource/Branford_Marsalis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Branford_Marsalis"
"http://de.dbpedia.org/resource/Branford_Marsalis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Branford_Marsalis"
