"subject","predicate","object"
"http://de.dbpedia.org/resource/Pfropfreiser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)"
"http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)","http://www.w3.org/2000/01/rdf-schema#label","Pfropfen (Pflanzen)"
"http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)","http://www.w3.org/2000/01/rdf-schema#comment","Das Pfropfen ist eine Art der Pflanzenveredelung, wobei ein Edelreis auf eine Unterlage gesteckt (gepfropft) wird."
"http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2084429"
"http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2084429"
"http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Roubování"
"http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Greffe_en_fente"
"http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chasm_grafting.jpg"
"http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzenveredelung"
"http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pfropfen_(Pflanzen)"
"http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)","http://dbpedia.org/ontology/wikiPageID",645641
"http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)","http://dbpedia.org/ontology/wikiPageRevisionID",157134030
"http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gartenbauvereine.org/bilder/bildmerk/Pfropfen.gif"
"http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baumpfingstrosen.de/Lexikon/Vermehrung.php"
"http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pfropfen_(Pflanzen)?oldid=157134030"
"http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)","http://dbpedia.org/ontology/abstract","Das Pfropfen ist eine Art der Pflanzenveredelung, wobei ein Edelreis auf eine Unterlage gesteckt (gepfropft) wird."
"http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chasm_grafting.jpg?width=300"
"http://de.wikipedia.org/wiki/Pfropfen_(Pflanzen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)"
"http://de.dbpedia.org/resource/Ablaktieren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)"
"http://de.dbpedia.org/resource/Aufpfropfen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)"
"http://de.dbpedia.org/resource/Pfropfen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)"
"http://de.dbpedia.org/resource/Dickrindenpfropfen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)"
"http://de.dbpedia.org/resource/Rindenpfropfen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)"
"http://de.dbpedia.org/resource/Spaltpfropfen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pfropfen_(Pflanzen)"
