"subject","predicate","object"
"http://de.dbpedia.org/resource/Mokisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mokisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mokisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mokisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mokisos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mokisos","http://www.w3.org/2000/01/rdf-schema#label","Mokisos"
"http://de.dbpedia.org/resource/Mokisos","http://www.w3.org/2000/01/rdf-schema#comment","Mokisos (auch Mokissos oder Mokessos) war eine frühbyzantinische Stadt im Südwesten von Kappadokien in Kleinasien, die wahrscheinlich mit Viranşehir (türkisch = Ruinenstadt) ca. 35 km südlich vom modernen Aksaray identisch ist."
"http://de.dbpedia.org/resource/Mokisos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1943168"
"http://de.dbpedia.org/resource/Mokisos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1943168"
"http://de.dbpedia.org/resource/Mokisos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278dn2"
"http://de.dbpedia.org/resource/Mokisos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mokissos"
"http://de.dbpedia.org/resource/Mokisos","http://www.georss.org/georss/point","38.1856 34.2072"
"http://de.dbpedia.org/resource/Mokisos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.1856
"http://de.dbpedia.org/resource/Mokisos","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.2072
"http://de.dbpedia.org/resource/Mokisos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mokisos_(Viranşehir)_with_Hasan_Dağı.jpg"
"http://de.dbpedia.org/resource/Mokisos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Aksaray"
"http://de.dbpedia.org/resource/Mokisos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_kappadokische_Stadt"
"http://de.dbpedia.org/resource/Mokisos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mokisos"
"http://de.dbpedia.org/resource/Mokisos","http://dbpedia.org/ontology/wikiPageID",6470755
"http://de.dbpedia.org/resource/Mokisos","http://dbpedia.org/ontology/wikiPageRevisionID",133922715
"http://de.dbpedia.org/resource/Mokisos","http://de.dbpedia.org/property/ew",342072
"http://de.dbpedia.org/resource/Mokisos","http://de.dbpedia.org/property/ns",381856
"http://de.dbpedia.org/resource/Mokisos","http://de.dbpedia.org/property/region","TR-68"
"http://de.dbpedia.org/resource/Mokisos","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Mokisos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mokisos?oldid=133922715"
"http://de.dbpedia.org/resource/Mokisos","http://dbpedia.org/ontology/abstract","Mokisos (auch Mokissos oder Mokessos) war eine frühbyzantinische Stadt im Südwesten von Kappadokien in Kleinasien, die wahrscheinlich mit Viranşehir (türkisch = Ruinenstadt) ca. 35 km südlich vom modernen Aksaray identisch ist."
"http://de.dbpedia.org/resource/Mokisos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mokisos_(Viranşehir)_with_Hasan_Dağı.jpg?width=300"
"http://de.wikipedia.org/wiki/Mokisos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mokisos"
