"subject","predicate","object"
"http://de.dbpedia.org/resource/Phenylphosphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Phenylphosphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Phenylphosphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Phenylphosphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Phenylphosphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Phenylphosphin","http://www.w3.org/2000/01/rdf-schema#label","Phenylphosphin"
"http://de.dbpedia.org/resource/Phenylphosphin","http://www.w3.org/2000/01/rdf-schema#comment","Phenylphosphin ist eine organische Phosphorverbindung bzw. ein einfach substituiertes Phosphinderivat."
"http://de.dbpedia.org/resource/Phenylphosphin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh_0z"
"http://de.dbpedia.org/resource/Phenylphosphin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7181435"
"http://de.dbpedia.org/resource/Phenylphosphin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fenilfosfina"
"http://de.dbpedia.org/resource/Phenylphosphin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7181435"
"http://de.dbpedia.org/resource/Phenylphosphin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phenylphosphine"
"http://de.dbpedia.org/resource/Phenylphosphin","http://xmlns.com/foaf/0.1/name","Phenylphosphin"
"http://de.dbpedia.org/resource/Phenylphosphin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phenylphosphine_200.svg"
"http://de.dbpedia.org/resource/Phenylphosphin","http://purl.org/dc/elements/1.1/description","farblose Flüssigkeit"
"http://de.dbpedia.org/resource/Phenylphosphin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phenylphosphan"
"http://de.dbpedia.org/resource/Phenylphosphin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Phenylphosphin"
"http://de.dbpedia.org/resource/Phenylphosphin","http://dbpedia.org/ontology/wikiPageID",7674288
"http://de.dbpedia.org/resource/Phenylphosphin","http://dbpedia.org/ontology/wikiPageRevisionID",155972388
"http://de.dbpedia.org/resource/Phenylphosphin","http://de.dbpedia.org/property/aggregat","flüssig"
"http://de.dbpedia.org/resource/Phenylphosphin","http://de.dbpedia.org/property/brechungsindex",1.5796
"http://de.dbpedia.org/resource/Phenylphosphin","http://de.dbpedia.org/property/dampfdruck","13.0"
"http://de.dbpedia.org/resource/Phenylphosphin","http://de.dbpedia.org/property/dichte",1.001
"http://de.dbpedia.org/resource/Phenylphosphin","http://de.dbpedia.org/property/ghsSignalwort","Gefahr"
"http://de.dbpedia.org/resource/Phenylphosphin","http://de.dbpedia.org/property/löslichkeit","nahezu unlöslich in Wasser"
"http://de.dbpedia.org/resource/Phenylphosphin","http://de.dbpedia.org/property/mak","Schweiz: 0,05 ml·m−3 bzw. 0,25  mg·m−3"
"http://de.dbpedia.org/resource/Phenylphosphin","http://de.dbpedia.org/property/molareMasse",110.1
"http://de.dbpedia.org/resource/Phenylphosphin","http://de.dbpedia.org/property/strukturformel","http://de.dbpedia.org/resource/Datei:Phenylphosphine_200.svg"
"http://de.dbpedia.org/resource/Phenylphosphin","http://de.dbpedia.org/property/suchfunktion","C6H7P"
"http://de.dbpedia.org/resource/Phenylphosphin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Phenylphosphin?oldid=155972388"
"http://de.dbpedia.org/resource/Phenylphosphin","http://dbpedia.org/ontology/ChemicalSubstance/boilingPoint","433.15"
"http://de.dbpedia.org/resource/Phenylphosphin","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","286.95"
"http://de.dbpedia.org/resource/Phenylphosphin","http://dbpedia.org/ontology/abstract","Phenylphosphin ist eine organische Phosphorverbindung bzw. ein einfach substituiertes Phosphinderivat."
"http://de.dbpedia.org/resource/Phenylphosphin","http://dbpedia.org/ontology/alias","* Monophenylphosphan"
"http://de.dbpedia.org/resource/Phenylphosphin","http://dbpedia.org/ontology/alias","* Monophenylphosphin"
"http://de.dbpedia.org/resource/Phenylphosphin","http://dbpedia.org/ontology/boilingPoint",433.15
"http://de.dbpedia.org/resource/Phenylphosphin","http://dbpedia.org/ontology/casNumber","638-21-1"
"http://de.dbpedia.org/resource/Phenylphosphin","http://dbpedia.org/ontology/formula","C6H7P"
"http://de.dbpedia.org/resource/Phenylphosphin","http://dbpedia.org/ontology/meltingPoint",286.95
"http://de.dbpedia.org/resource/Phenylphosphin","http://dbpedia.org/ontology/pubchem","12519"
"http://de.dbpedia.org/resource/Phenylphosphin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phenylphosphine_200.svg?width=300"
"http://de.dbpedia.org/resource/Monophenylphosphan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Phenylphosphin"
"http://de.dbpedia.org/resource/Monophenylphosphin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Phenylphosphin"
"http://de.dbpedia.org/resource/Phenylphosphan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Phenylphosphin"
"http://de.wikipedia.org/wiki/Phenylphosphin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Phenylphosphin"
